"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",348,96,0,0,0
"2008-04-01",349,96,0,0,0
"2008-06-27",386,100,0,0,0
"2008-10-10",261,79,0,0,0
"2008-12-17",193,73,0,0,0
"2009-04-06",198,73,0,0,0
"2009-06-17",214,91,0,0,0
"2009-09-25",229,57,0,0,0
"2009-12-16",629,127,0,0,0
"2010-04-01",709,170,0,0,0
"2010-07-26",717,177,0,0,0
"2010-11-17",882,231,0,0,0
"2011-02-21",884,232,0,0,0
"2011-06-10",905,238,0,0,0
"2011-09-05",907,238,0,0,0
"2012-01-18",495,144,0,0,0
"2012-03-26",505,149,0,0,0
"2012-07-13",1052,403,0,0,0
"2012-10-31",1099,424,0,0,0
"2012-12-11",1100,424,0,0,0
"2013-02-20",1128,466,0,0,0
"2013-05-21",1149,493,0,0,0
"2013-07-09",1153,497,0,0,0
"2013-09-10",1170,513,0,0,0
"2013-12-20",1171,513,0,0,0
"2014-03-28",1196,522,0,0,0
"2014-09-08",1279,664,0,0,0
"2015-01-19",1578,943,0,0,0
"2015-04-09",1618,969,0,0,0
"2015-07-03",1656,1006,0,0,0
"2015-10-01",1608,998,0,0,0
"2016-01-04",1382,806,2,0,0
"2016-04-05",1764,1173,5,0,0
"2016-07-04",1759,1182,5,0,0
"2016-10-07",1782,1184,6,0,0
"2016-12-27",1798,1269,18,0,0
"2017-04-12",1914,1289,18,0,0
"2017-07-24",1908,1269,18,0,0
"2017-10-12",1972,1312,19,0,0
"2017-12-22",1977,1330,25,0,0
"2018-04-09",2073,1379,25,0,0
"2018-07-11",2118,1412,24,0,0
"2018-09-28",2192,1517,24,0,0
"2019-01-01",2346,1549,24,0,0
"2019-04-06",2433,1636,74,0,0
"2019-07-01",2617,1764,74,0,0
"2019-10-09",2766,1859,74,0,0
"2020-01-01",2851,1893,76,0,0
"2020-04-01",2918,1940,76,0,0
"2020-07-01",2938,2013,103,0,0
"2020-10-01",2974,2060,112,0,0
"2021-01-01",3049,2133,113,0,0
"2021-04-01",3171,2106,112,0,0
"2021-07-01",3301,2255,157,0,0
"2021-10-01",3341,2301,157,0,0
"2022-01-01",3355,2334,157,0,0
"2022-04-01",3426,2390,180,0,0
