"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,103,0,0,0
"2008-04-01",342,103,0,0,0
"2008-06-27",379,107,0,0,0
"2008-10-10",255,85,0,0,0
"2008-12-17",187,79,0,0,0
"2009-04-06",192,79,0,0,0
"2009-06-17",207,98,0,0,0
"2009-09-25",219,67,0,0,0
"2009-12-16",564,192,0,0,0
"2010-04-01",648,231,0,0,0
"2010-07-26",652,242,0,0,0
"2010-11-17",804,309,0,0,0
"2011-02-21",806,310,0,0,0
"2011-06-10",826,317,0,0,0
"2011-09-05",828,317,0,0,0
"2012-01-18",480,159,0,0,0
"2012-03-26",490,164,0,0,0
"2012-07-13",968,487,0,0,0
"2012-10-31",1012,511,0,0,0
"2012-12-11",1013,511,0,0,0
"2013-02-20",1040,554,0,0,0
"2013-05-21",1060,582,0,0,0
"2013-07-09",1063,587,0,0,0
"2013-09-10",1077,606,0,0,0
"2013-12-20",1078,606,0,0,0
"2014-03-28",1105,613,0,0,0
"2014-09-08",1182,757,4,0,0
"2015-01-19",1410,1107,4,0,0
"2015-04-09",1450,1133,4,0,0
"2015-07-03",1491,1167,4,0,0
"2015-10-01",1443,1159,4,0,0
"2016-01-04",1225,950,15,0,0
"2016-04-05",1578,1346,18,0,0
"2016-07-04",1573,1355,18,0,0
"2016-10-07",1596,1356,19,1,0
"2016-12-27",1614,1433,37,1,0
"2017-04-12",1728,1454,38,1,0
"2017-07-24",1723,1433,38,1,0
"2017-10-12",1782,1482,38,1,0
"2017-12-22",1789,1496,46,1,0
"2018-04-09",1897,1533,46,1,0
"2018-07-11",1940,1567,46,1,0
"2018-09-28",2013,1673,46,1,0
"2019-01-01",2163,1706,49,1,0
"2019-04-06",2248,1785,108,2,0
"2019-07-01",2427,1918,108,2,0
"2019-10-09",2571,2016,110,2,0
"2020-01-01",2651,2052,115,2,0
"2020-04-01",2714,2103,115,2,0
"2020-07-01",2728,2157,161,8,0
"2020-10-01",2766,2204,167,9,0
"2021-01-01",2841,2277,167,10,0
"2021-04-01",2954,2266,159,10,0
"2021-07-01",3087,2405,197,24,0
"2021-10-01",3128,2449,198,24,0
"2022-01-01",3142,2482,198,24,0
"2022-04-01",3213,2522,221,40,0
