"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,42,0,0,0
"2008-04-01",270,47,0,0,0
"2008-06-27",270,64,0,0,0
"2008-10-10",275,66,0,0,0
"2008-12-17",160,27,0,0,0
"2009-04-06",171,28,0,0,0
"2009-06-17",172,28,0,0,0
"2009-09-25",144,29,0,0,0
"2009-12-16",144,29,0,0,0
"2010-04-01",147,30,0,0,0
"2010-07-26",148,30,0,0,0
"2010-11-17",203,76,0,0,0
"2011-02-21",209,76,0,0,0
"2011-06-10",301,116,0,0,0
"2011-09-05",301,116,0,0,0
"2012-01-18",304,119,0,0,0
"2012-03-26",304,118,0,0,0
"2012-07-13",460,170,0,0,0
"2012-10-31",466,170,0,0,0
"2012-12-11",466,170,0,0,0
"2013-02-20",704,324,0,0,0
"2013-05-21",724,336,0,0,0
"2013-07-09",730,337,0,0,0
"2013-09-10",733,346,0,0,0
"2013-12-20",741,347,0,0,0
"2014-03-28",775,387,0,0,0
"2014-09-08",786,391,0,0,0
"2015-01-19",813,394,0,0,0
"2015-04-09",833,395,0,0,0
"2015-07-03",899,574,0,0,0
"2015-10-01",910,577,0,0,0
"2016-01-04",907,587,0,0,0
"2016-04-05",948,588,0,0,0
"2016-07-04",940,588,0,0,0
"2016-10-07",945,589,0,0,0
"2016-12-27",946,595,0,0,0
"2017-04-12",960,599,0,0,0
"2017-07-24",981,608,0,0,0
"2017-10-12",1027,612,0,0,0
"2017-12-22",1059,629,0,0,0
"2018-04-09",1054,692,0,0,0
"2018-07-11",1045,730,0,0,0
"2018-09-28",1061,737,0,0,0
"2019-01-01",1108,760,0,0,0
"2019-04-06",1116,755,0,0,0
"2019-07-01",1146,803,0,0,0
"2019-10-09",1212,825,0,0,0
"2020-01-01",1248,834,0,0,0
"2020-04-01",1155,1191,0,0,0
"2020-07-01",1169,1218,3,0,0
"2020-10-01",1183,1223,4,0,0
"2021-01-01",1203,1255,4,0,0
"2021-04-01",1216,1267,4,0,0
"2021-07-01",1230,1280,7,0,0
"2021-10-01",1248,1287,7,0,0
"2022-01-01",1261,1289,7,0,0
"2022-04-01",1265,1303,8,0,0
"2022-07-01",1204,1253,8,0,0
"2022-10-01",1208,1261,8,0,0
"2023-01-01",1276,1330,8,0,0
"2023-04-01",1443,1370,8,0,0
"2023-07-01",1463,1382,10,0,0
"2023-10-01",1465,1400,11,0,0
"2024-01-01",1465,1408,11,0,0
"2024-04-01",1495,1416,11,0,0
