"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,55,0,0,0
"2008-04-01",253,64,0,0,0
"2008-06-27",251,83,0,0,0
"2008-10-10",255,86,0,0,0
"2008-12-17",152,35,0,0,0
"2009-04-06",162,37,0,0,0
"2009-06-17",163,37,0,0,0
"2009-09-25",135,38,0,0,0
"2009-12-16",135,38,0,0,0
"2010-04-01",138,39,0,0,0
"2010-07-26",139,39,0,0,0
"2010-11-17",192,87,0,0,0
"2011-02-21",198,87,0,0,0
"2011-06-10",290,127,0,0,0
"2011-09-05",290,127,0,0,0
"2012-01-18",293,130,0,0,0
"2012-03-26",294,128,0,0,0
"2012-07-13",418,212,0,0,0
"2012-10-31",424,212,0,0,0
"2012-12-11",424,212,0,0,0
"2013-02-20",658,370,0,0,0
"2013-05-21",677,383,0,0,0
"2013-07-09",682,385,0,0,0
"2013-09-10",681,398,0,0,0
"2013-12-20",689,399,0,0,0
"2014-03-28",724,438,0,0,0
"2014-09-08",730,447,0,0,0
"2015-01-19",756,451,0,0,0
"2015-04-09",771,457,0,0,0
"2015-07-03",834,623,16,0,0
"2015-10-01",845,626,16,0,0
"2016-01-04",843,635,16,0,0
"2016-04-05",858,662,16,0,0
"2016-07-04",856,656,16,0,0
"2016-10-07",861,657,16,0,0
"2016-12-27",861,664,16,0,0
"2017-04-12",872,671,16,0,0
"2017-07-24",888,685,16,0,0
"2017-10-12",931,692,16,0,0
"2017-12-22",956,716,16,0,0
"2018-04-09",960,770,16,0,0
"2018-07-11",952,807,16,0,0
"2018-09-28",967,815,16,0,0
"2019-01-01",999,853,16,0,0
"2019-04-06",1009,844,18,0,0
"2019-07-01",1038,893,18,0,0
"2019-10-09",1086,933,18,0,0
"2020-01-01",1115,949,18,0,0
"2020-04-01",1060,1108,178,0,0
"2020-07-01",1069,1124,197,0,0
"2020-10-01",1081,1132,197,0,0
"2021-01-01",1103,1162,197,0,0
"2021-04-01",1112,1178,197,0,0
"2021-07-01",1122,1195,200,0,0
"2021-10-01",1128,1214,200,0,0
"2022-01-01",1141,1216,200,0,0
"2022-04-01",1143,1232,201,0,0
"2022-07-01",1083,1181,201,0,0
"2022-10-01",1085,1191,201,0,0
"2023-01-01",1151,1262,201,0,0
"2023-04-01",1303,1316,202,0,0
"2023-07-01",1323,1326,206,0,0
"2023-10-01",1326,1344,206,0,0
"2024-01-01",1327,1350,207,0,0
"2024-04-01",1351,1362,209,0,0
