"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1596,4445,0,0,0
"2008-04-01",1671,4476,0,0,0
"2008-06-27",1883,4615,0,0,0
"2008-10-10",1890,4620,0,0,0
"2008-12-17",1882,4678,0,0,0
"2009-04-06",1876,4803,0,0,0
"2009-06-17",1926,4821,0,0,0
"2009-09-25",1934,4861,0,0,0
"2009-12-16",1958,4885,0,0,0
"2010-04-01",1985,4888,0,0,0
"2010-07-26",1990,4888,0,0,0
"2010-11-17",1366,932,0,0,0
"2011-02-21",2038,4995,0,0,0
"2011-06-10",2036,5032,0,0,0
"2011-09-05",2037,5032,0,0,0
"2012-01-18",2213,5063,0,0,0
"2012-03-26",2211,5067,0,0,0
"2012-07-13",2244,5293,0,0,0
"2012-10-31",2264,5313,0,0,0
"2012-12-11",2265,5313,0,0,0
"2013-02-20",2260,5309,0,0,0
"2013-05-21",2901,5862,0,0,0
"2013-07-09",2926,5861,0,0,0
"2013-09-10",2938,5910,0,0,0
"2013-12-20",2938,5920,0,0,0
"2014-03-28",3037,6232,0,0,0
"2014-09-08",3134,6324,0,0,0
"2015-01-19",3161,6353,0,0,0
"2015-04-09",3176,6362,0,0,0
"2015-07-03",3214,6368,0,0,0
"2015-10-01",3247,6394,0,0,0
"2016-01-04",3327,6467,0,0,0
"2016-04-05",3511,6824,0,0,0
"2016-07-04",3522,6833,0,0,0
"2016-10-07",3510,6904,0,0,0
"2016-12-27",3551,6926,1,0,0
"2017-04-12",3686,6940,1,0,0
"2017-07-24",3729,6991,1,0,0
"2017-10-12",3805,7025,1,0,0
"2017-12-22",3824,6849,14,0,0
"2018-04-09",3876,7121,14,0,0
"2018-07-11",3930,7099,14,0,0
"2018-09-28",3961,7121,14,0,0
"2019-01-01",4001,7187,14,0,0
"2019-04-06",4049,7275,17,0,0
"2019-07-01",4146,7441,17,0,0
"2019-10-09",4210,7530,17,0,0
"2020-01-01",4316,7596,17,0,0
"2020-04-01",4424,7707,17,0,0
"2020-07-01",4591,7842,18,0,0
"2020-10-01",4636,7983,19,0,0
"2021-01-01",4807,8145,19,0,0
"2021-04-01",5011,8329,20,0,0
"2021-07-01",5090,8487,29,0,0
"2021-10-01",5114,8541,29,0,0
"2022-01-01",5189,8610,29,0,0
"2022-04-01",5404,8681,32,0,0
"2022-07-01",5425,8732,32,0,0
"2022-10-01",5427,8739,33,0,0
