"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",48
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",692
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",150
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",614
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3150
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",69
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",48
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2165
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",61
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2120
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",164
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2146
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2945
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4041
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4804
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",570
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",938
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4708
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82448
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4648
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3680
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2073
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26319
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1411
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",209
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2185
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",103
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",190
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",42
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",397
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",61
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",705
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",190
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",879
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3219
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2212
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2069
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26401
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2150
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2999
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1159
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4041
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4814
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",964
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4707
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82541
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4652
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3680
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",393
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1107
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1453
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",770
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",942
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",130
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2920
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",235
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",108
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",193
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",409
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",71
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",144
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",53
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1007
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",61
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2269
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",150
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",938
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1404
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1454
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",376
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4087
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84781
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5854
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",673
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",997
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4820
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4935
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3680
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2693
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27179
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2228
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3150
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",393
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1107
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",47
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",942
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3599
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",5496
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3060
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",318
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",70
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",74
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
