"snapshot","speciesCount"
"2007-12-19",8539
"2008-04-01",8865
"2008-06-27",9266
"2008-10-10",9406
"2008-12-17",9436
"2009-04-06",9665
"2009-06-17",9724
"2009-09-25",9881
"2009-12-16",9977
"2010-04-01",10030
"2010-07-26",10017
"2010-11-17",10230
"2011-02-21",10104
"2011-06-10",10161
"2011-09-05",10091
"2012-01-18",10299
"2012-03-26",10280
"2012-07-13",10612
"2012-10-31",10810
"2012-12-11",10816
"2013-02-20",10840
"2013-05-21",11957
"2013-07-09",11968
"2013-09-10",12031
"2013-12-20",12020
"2014-03-28",12590
"2014-09-08",12832
"2015-01-19",12921
"2015-04-09",13077
"2015-07-03",13186
"2015-10-01",13248
"2016-01-04",13420
"2016-04-05",13947
"2016-07-04",13998
"2016-10-07",14019
"2016-12-27",14142
"2017-04-12",14379
"2017-07-24",14516
"2017-10-12",14590
"2017-12-22",14752
"2018-04-09",14876
"2018-07-11",14864
"2018-09-28",14879
"2019-01-01",15086
"2019-04-06",15300
"2019-07-01",15663
"2019-10-09",15836
"2020-01-01",15871
"2020-04-01",16213
"2020-07-01",16542
"2020-10-01",16885
"2021-01-01",17246
"2021-04-01",17640
"2021-07-01",17946
"2021-10-01",18113
"2022-01-01",18253
"2022-04-01",18369
"2022-07-01",18513
"2022-10-01",18504
