"snapshot","national","international"
"2007-12-19",1,8221
"2008-04-01",1,8569
"2008-06-27",1,9101
"2008-10-10",1,9252
"2008-12-17",1,9283
"2009-04-06",1,9444
"2009-06-17",1,9509
"2009-09-25",1,9670
"2009-12-16",1,9765
"2010-04-01",1,9818
"2010-07-26",1,9803
"2010-11-17",1,10013
"2011-02-21",1,9907
"2011-06-10",1,9964
"2011-09-05",1,9894
"2012-01-18",1,10102
"2012-03-26",1,10058
"2012-07-13",1,10436
"2012-10-31",1,10632
"2012-12-11",1,10135
"2013-02-20",1,10167
"2013-05-21",1170,10221
"2013-07-09",1173,10715
"2013-09-10",1173,10794
"2013-12-20",1173,10947
"2014-03-28",1173,11448
"2014-09-08",1173,11701
"2015-01-19",1173,11795
"2015-04-09",1173,11952
"2015-07-03",1173,12061
"2015-10-01",1173,12146
"2016-01-04",1173,12330
"2016-04-05",1173,12902
"2016-07-04",1173,12959
"2016-10-07",1173,12985
"2016-12-27",1173,13110
"2017-04-12",1173,13350
"2017-07-24",1173,13502
"2017-10-12",1173,13620
"2017-12-22",1893,13635
"2018-04-09",1893,13733
"2018-07-11",1893,13764
"2018-09-28",1893,13782
"2019-01-01",1893,14012
"2019-04-06",1907,14233
"2019-07-01",1907,14453
"2019-10-09",1907,14645
"2020-01-01",1907,14679
"2020-04-01",1907,15078
"2020-07-01",1912,15422
"2020-10-01",1912,15787
"2021-01-01",1912,16172
"2021-04-01",1912,16630
"2021-07-01",1916,16965
"2021-10-01",1916,17178
"2022-01-01",1916,17336
"2022-04-01",1921,17454
"2022-07-01",1921,17593
"2022-10-01",1921,17586
