"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",687702
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",868
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5419
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1149140
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",138
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3163306
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",349
"2019-01-01","UNKNOWN","Family","Unknown","YearOnly",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",5588
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",139
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",217
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",33276
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2487
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1249
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",469
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4622
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",148815
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",32335
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11113
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27374
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",214
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2725
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",390
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26458
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4692190
"2015-07-03","OBSERVATION","Class","Unknown","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",573
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",290
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2487
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",121
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",13
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7750
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25584
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",390
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1725
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","UNKNOWN","Species","Unknown","YearMonth",1816
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1537
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4944
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",304
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",136
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",9559
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",170
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",205
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",923
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",229
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1319258
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",424042
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1780
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",81
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",209
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",1
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",363
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",155
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30268
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6515
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",852
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",422
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3680
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",26
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",12
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",166
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",28317
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",3911
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",61820
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",756405
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1317
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5570
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",558
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",117882
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1349
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",66963
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105006
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10871
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",199
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",837476
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44101
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",41
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7583
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",261
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",198505
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",9
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2018-09-28","OBSERVATION","Phylum","Unknown","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19613
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",144
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",64556
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36681
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",91070
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243943
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2928
"2018-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",50
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",377
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",472
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",452
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",38
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9728
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",377
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",469
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",51
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",7104
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6563
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27524
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",87
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",337
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",58
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4096
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",244
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",85
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",759
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",23423
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1566
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",600
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27376
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46981
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",28770
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",470
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2217
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",79245
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6542
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",78977
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",579
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1911
"2017-10-12","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",66
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1459
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191740
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",373
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1110721
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65729
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",216
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",763
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",310
"2019-07-01","UNKNOWN","Family","Unknown","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4005
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",637
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1245
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5194
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7056
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",25319
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1387
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3680
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1100538
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",115
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",30771
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",53770
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7971
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2016-12-27","OBSERVATION","Class","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",970
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",277
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1109944
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",61111
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1349
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1680
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",531
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",333
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",307162
"2017-12-22","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5613
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3382
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",733323
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279209
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4755
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1205
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27374
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4272
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",150
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",20458
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",728
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23788
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101066
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",129
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",391
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",31941
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5352
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1686
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",321
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",164
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496630
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",341914
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",121
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",5316
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25385
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",76
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",193
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",20452
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44008
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",10634
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1214237
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14272
"2019-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495768
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4388
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",195
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",85
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1908
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",65
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2652
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",43
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",261
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",90
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4861
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1263
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481727
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3499
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8256
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1625
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",523
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1298
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105675
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",129
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",122
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",422
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",52238
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36867
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",553
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",54924
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",148
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",4967
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",489
