"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",27545,44395,8540,1217,10
"2015-04-09",31894,49867,10626,1759,10
"2008-10-10",21986,35883,4460,127,2
"2013-09-10",27542,44300,8528,1221,10
"2009-04-06",21871,34141,4211,120,4
"2012-07-13",26083,42674,7532,961,10
"2014-09-08",30925,48037,10275,1767,10
"2016-10-07",39756,58738,13341,1987,10
"2010-07-26",13245,22351,3390,110,6
"2016-07-04",39651,58820,13210,1944,10
"2018-04-09",44849,66815,15366,2434,8
"2016-01-04",38108,57104,12261,1845,10
"2016-04-05",39033,57846,12918,1931,10
"2011-06-10",27027,40082,6321,543,8
"2012-01-18",26949,41953,7216,877,9
"2008-04-01",18371,30507,3382,102,0
"2010-04-01",13245,22351,3390,110,6
"2017-10-12",44424,66440,15183,2345,8
"2017-07-24",28801,52416,13376,1863,16
"2019-07-01",24524,52936,15019,2510,16
"2019-01-01",23834,52589,15008,2504,16
"2009-09-25",13245,22354,3385,109,4
"2017-04-12",40182,59137,13500,2039,10
"2007-12-19",18371,30507,3382,102,0
"2009-12-16",13243,22355,3384,109,6
"2019-10-09",24627,53216,14930,2364,19
"2011-09-05",27053,40095,6283,621,9
"2019-04-06",24436,52837,15032,2491,7
"2010-11-17",21527,32538,3814,119,8
"2018-09-28",38810,63264,15368,2445,8
"2012-12-11",26749,43016,8055,1177,10
"2015-10-01",38009,57032,12257,1842,10
"2016-12-27",39727,58777,13417,1991,10
"2009-06-17",21895,34184,4212,120,4
"2013-02-20",26975,43496,8122,1180,10
"2012-10-31",26746,43017,8054,1177,10
"2013-05-21",27460,44365,8376,1184,10
"2012-03-26",26949,41955,7215,877,9
"2015-07-03",36286,54928,11974,1837,10
"2013-07-09",27544,44298,8527,1221,10
"2015-01-19",31454,49514,10572,1782,10
"2008-12-17",21871,34141,4211,120,4
"2018-07-11",45307,67107,15393,2437,8
"2011-02-21",22189,33818,3909,119,8
"2008-06-27",19004,32028,4078,113,0
"2013-12-20",27538,44305,8529,1221,10
"2017-12-22",44420,66456,15169,2356,8
