"snapshot","national","international"
"2014-03-28",82025,53094
"2015-04-09",94670,74302
"2008-10-10",61256,39922
"2013-09-10",81918,53089
"2009-04-06",61147,39029
"2012-07-13",79673,49268
"2014-09-08",92735,72916
"2016-10-07",108315,94559
"2010-07-26",64073,44529
"2016-07-04",108807,94582
"2018-04-09",119730,119864
"2016-01-04",105643,88651
"2016-04-05",106718,90933
"2011-06-10",75831,49310
"2012-01-18",78879,49946
"2008-04-01",51745,34743
"2010-04-01",60077,40309
"2017-10-12",119381,118492
"2017-07-24",97466,56965
"2019-07-01",104051,43439
"2019-01-01",103991,42308
"2009-09-25",60073,40303
"2017-04-12",108848,95520
"2007-12-19",51745,34743
"2009-12-16",60077,40304
"2019-10-09",104533,42957
"2011-09-05",75885,49471
"2019-04-06",104040,43251
"2010-11-17",64748,44753
"2018-09-28",114808,99750
"2012-12-11",80236,51336
"2015-10-01",105594,88415
"2016-12-27",108407,94523
"2009-06-17",61147,39178
"2013-02-20",80658,51806
"2012-10-31",80236,51336
"2013-05-21",81729,53028
"2012-03-26",78772,49715
"2015-07-03",102187,84052
"2013-07-09",81918,53089
"2015-01-19",94423,73801
"2008-12-17",61147,39029
"2018-07-11",120101,120386
"2011-02-21",68279,44813
"2008-06-27",52705,34480
"2013-12-20",81918,53089
"2017-12-22",119393,118484
