"snapshot","kingdom","speciesCount"
"2017-10-12",0,1
"2017-10-12",1,19129
"2017-10-12",3,14
"2017-10-12",4,719
"2017-10-12",5,1252
"2017-10-12",6,17972
"2017-10-12",7,117
"2013-07-09",1,2334
"2013-07-09",4,21
"2012-10-31",1,2291
"2013-07-09",5,49
"2013-07-09",6,10448
"2013-07-09",7,20
"2012-10-31",4,21
"2012-10-31",5,75
"2012-10-31",6,10225
"2012-10-31",7,20
"2018-09-28",0,1
"2018-09-28",1,21133
"2018-09-28",3,16
"2018-09-28",4,746
"2018-09-28",5,2393
"2018-09-28",6,20194
"2018-09-28",7,118
"2019-07-01",0,3
"2019-07-01",1,22542
"2019-07-01",3,117
"2019-07-01",4,675
"2019-07-01",5,3780
"2019-07-01",6,22364
"2019-07-01",7,97
"2017-04-12",0,1
"2017-04-12",1,9281
"2017-04-12",4,211
"2017-04-12",5,218
"2017-04-12",6,15238
"2017-04-12",7,33
"2009-04-06",1,424
"2009-04-06",4,21
"2009-04-06",7,20
"2016-04-05",0,1
"2016-04-05",1,7216
"2016-04-05",4,211
"2016-04-05",5,90
"2016-04-05",6,14696
"2016-04-05",7,33
"2013-12-20",1,2334
"2016-12-27",0,1
"2016-12-27",1,9239
"2013-12-20",4,21
"2013-12-20",5,49
"2013-12-20",6,10448
"2016-12-27",4,210
"2013-12-20",7,20
"2016-12-27",5,90
"2016-12-27",6,14701
"2016-12-27",7,33
"2008-10-10",1,411
"2008-10-10",4,21
"2008-10-10",7,20
"2012-03-26",1,2185
"2012-07-13",1,2266
"2012-03-26",4,25
"2012-03-26",5,66
"2012-07-13",4,21
"2012-03-26",6,9755
"2012-07-13",5,75
"2012-03-26",7,20
"2012-07-13",6,10225
"2012-07-13",7,20
"2012-12-11",1,2291
"2012-12-11",4,21
"2012-12-11",5,75
"2012-12-11",6,10225
"2012-12-11",7,20
"2015-07-03",1,2464
"2015-07-03",4,152
"2015-07-03",5,85
"2015-07-03",6,13287
"2015-07-03",7,33
"2014-09-08",1,2360
"2014-09-08",4,21
"2014-09-08",5,63
"2014-09-08",6,12601
"2014-09-08",7,21
"2009-09-25",1,425
"2009-09-25",4,21
"2009-09-25",7,20
"2010-04-01",1,425
"2010-04-01",4,21
"2014-03-28",1,2361
"2010-04-01",7,20
"2014-03-28",4,21
"2014-03-28",5,49
"2014-03-28",6,10451
"2014-03-28",7,20
"2009-06-17",1,425
"2009-06-17",4,21
"2009-06-17",7,20
"2019-10-09",0,3
"2019-10-09",1,23446
"2019-10-09",3,122
"2019-10-09",4,675
"2019-10-09",5,3917
"2019-10-09",6,22698
"2019-10-09",7,86
"2018-07-11",0,1
"2018-07-11",1,20548
"2018-07-11",3,15
"2018-07-11",4,728
"2018-07-11",5,2393
"2018-07-11",6,20118
"2012-01-18",1,2185
"2018-07-11",7,118
"2012-01-18",4,25
"2012-01-18",5,66
"2012-01-18",6,9755
"2012-01-18",7,20
"2013-02-20",1,2306
"2013-02-20",4,21
"2013-02-20",5,75
"2013-02-20",6,10225
"2015-01-19",1,2370
"2017-07-24",0,1
"2013-02-20",7,20
"2017-07-24",1,9119
"2015-01-19",4,21
"2017-07-24",3,1
"2015-01-19",5,63
"2017-07-24",4,676
"2015-01-19",6,12602
"2017-07-24",5,73
"2015-01-19",7,21
"2017-07-24",6,11925
"2017-07-24",7,56
"2017-12-22",0,1
"2017-12-22",1,19149
"2011-09-05",1,2141
"2017-12-22",3,14
"2017-12-22",4,719
"2011-09-05",4,25
"2017-12-22",5,1252
"2011-09-05",5,61
"2017-12-22",6,17972
"2011-09-05",6,7123
"2017-12-22",7,117
"2011-09-05",7,20
"2009-12-16",1,425
"2010-07-26",1,425
"2009-12-16",4,21
"2010-07-26",4,21
"2009-12-16",7,20
"2010-07-26",7,20
"2016-07-04",0,1
"2016-07-04",1,7442
"2016-07-04",4,210
"2016-07-04",5,90
"2016-07-04",6,14705
"2016-07-04",7,33
"2016-10-07",0,1
"2016-10-07",1,9231
"2016-10-07",4,210
"2016-10-07",5,90
"2016-10-07",6,14706
"2016-10-07",7,33
"2015-10-01",1,2463
"2015-10-01",4,152
"2015-10-01",5,86
"2015-10-01",6,14149
"2015-10-01",7,33
"2013-09-10",1,2334
"2013-09-10",4,21
"2013-09-10",5,49
"2013-09-10",6,10448
"2013-09-10",7,20
"2008-12-17",1,424
"2008-12-17",4,21
"2008-12-17",7,20
"2011-06-10",1,1964
"2011-06-10",4,25
"2011-06-10",5,61
"2011-06-10",6,7125
"2011-06-10",7,20
"2007-12-19",1,171
"2007-12-19",4,1
"2016-01-04",1,2463
"2016-01-04",4,152
"2016-01-04",5,86
"2016-01-04",6,14324
"2016-01-04",7,33
"2018-04-09",0,1
"2018-04-09",1,20022
"2018-04-09",3,15
"2018-04-09",4,727
"2018-04-09",5,2380
"2018-04-09",6,19919
"2018-04-09",7,117
"2008-06-27",1,409
"2008-06-27",4,21
"2008-06-27",7,20
"2010-11-17",1,453
"2010-11-17",4,21
"2010-11-17",7,20
"2019-04-06",0,3
"2019-04-06",1,22332
"2019-04-06",3,117
"2019-04-06",4,682
"2019-04-06",5,3780
"2019-04-06",6,22371
"2019-04-06",7,88
"2013-05-21",1,2311
"2013-05-21",4,21
"2013-05-21",5,75
"2013-05-21",6,10225
"2013-05-21",7,20
