"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",23672,39561,12797,5052,625
"2015-04-09",27179,44038,15629,6589,721
"2008-10-10",18648,34241,8623,917,29
"2013-09-10",23676,39476,12815,5008,626
"2009-04-06",18578,32706,8171,861,31
"2012-07-13",22336,38358,12208,3857,501
"2014-09-08",26000,41952,15282,7041,739
"2016-10-07",34715,52493,18220,7694,710
"2010-07-26",11025,21090,6242,711,34
"2016-07-04",33784,52984,18351,7783,733
"2018-04-09",39345,59795,20322,8894,1116
"2016-01-04",32501,51168,17897,7019,743
"2016-04-05",33312,51971,18049,7674,732
"2011-06-10",23166,37979,9503,3062,271
"2012-01-18",23134,37953,11782,3700,435
"2008-04-01",15730,29296,6760,555,21
"2010-04-01",11025,21090,6242,711,34
"2017-10-12",38990,59405,20435,8517,1053
"2017-07-24",24487,45850,17745,7700,690
"2019-07-01",20474,45126,19146,9075,1184
"2019-01-01",19842,44758,19102,9069,1180
"2009-09-25",11024,21094,6237,710,32
"2017-04-12",35209,52797,18281,7819,762
"2007-12-19",15730,29296,6760,555,21
"2009-12-16",11023,21093,6238,709,34
"2019-10-09",20595,45421,19283,8842,1015
"2011-09-05",23196,37983,9511,3049,322
"2019-04-06",20411,45028,19114,9083,1167
"2010-11-17",18401,31606,7218,745,36
"2018-09-28",33738,55804,20295,8943,1115
"2012-12-11",22965,38427,12513,4591,511
"2015-10-01",32415,51087,17890,7015,743
"2016-12-27",34711,52510,18264,7728,709
"2009-06-17",18602,32742,8179,861,31
"2013-02-20",23167,38874,12620,4607,515
"2012-10-31",22962,38427,12513,4591,511
"2013-05-21",23607,39620,12989,4662,517
"2012-03-26",23134,37955,11781,3700,435
"2015-07-03",30991,48931,17427,6944,742
"2013-07-09",23677,39476,12813,5008,626
"2015-01-19",26432,43320,15738,7103,739
"2008-12-17",18578,32706,8171,861,31
"2018-07-11",39758,60109,20356,8913,1116
"2011-02-21",18972,32855,7412,768,36
"2008-06-27",16125,30302,7935,840,21
"2013-12-20",23672,39480,12817,5008,626
"2017-12-22",38987,59420,20428,8503,1071
