"snapshot","kingdom","speciesCount"
"2008-04-01",5,5841
"2008-04-01",6,37765
"2008-04-01",7,73
"2017-10-12",0,32
"2017-10-12",1,104694
"2017-10-12",2,3
"2017-10-12",3,307
"2017-10-12",4,2320
"2017-10-12",5,22221
"2017-10-12",6,74366
"2017-10-12",7,329
"2013-07-09",0,15
"2013-07-09",1,65354
"2013-07-09",2,3
"2013-07-09",3,74
"2012-10-31",0,14
"2013-07-09",4,684
"2012-10-31",1,62799
"2013-07-09",5,7911
"2012-10-31",2,3
"2013-07-09",6,41925
"2012-10-31",3,73
"2013-07-09",7,230
"2012-10-31",4,665
"2012-10-31",5,7882
"2012-10-31",6,41806
"2012-10-31",7,219
"2018-09-28",0,31
"2018-09-28",1,77196
"2018-09-28",2,3
"2018-09-28",3,311
"2018-09-28",4,2062
"2018-09-28",5,22384
"2018-09-28",6,75790
"2018-09-28",7,341
"2019-07-01",0,18
"2019-07-01",1,69826
"2019-07-01",2,3
"2019-07-01",3,205
"2019-07-01",4,1696
"2019-07-01",5,7570
"2019-07-01",6,32777
"2019-07-01",7,304
"2017-04-12",0,29
"2017-04-12",1,96606
"2017-04-12",2,3
"2017-04-12",3,360
"2017-04-12",4,1195
"2017-04-12",5,13117
"2017-04-12",6,68084
"2017-04-12",7,274
"2009-04-06",1,1993
"2009-04-06",4,222
"2009-04-06",5,6079
"2009-04-06",6,38539
"2009-04-06",7,80
"2016-04-05",0,25
"2016-04-05",1,90868
"2016-04-05",2,3
"2016-04-05",3,360
"2016-04-05",4,1130
"2016-04-05",5,13145
"2016-04-05",6,67766
"2016-04-05",7,272
"2013-12-20",0,15
"2013-12-20",1,65354
"2013-12-20",2,3
"2016-12-27",0,28
"2013-12-20",3,74
"2016-12-27",1,95885
"2013-12-20",4,684
"2016-12-27",2,3
"2013-12-20",5,7911
"2016-12-27",3,360
"2013-12-20",6,41925
"2016-12-27",4,1197
"2013-12-20",7,230
"2016-12-27",5,12999
"2016-12-27",6,67277
"2016-12-27",7,273
"2008-10-10",1,1989
"2008-10-10",4,222
"2008-10-10",5,6079
"2008-10-10",6,38539
"2008-10-10",7,80
"2012-03-26",0,11
"2012-03-26",1,49171
"2012-07-13",0,13
"2012-03-26",2,3
"2012-07-13",1,59705
"2012-03-26",3,72
"2012-07-13",2,3
"2012-03-26",4,659
"2012-07-13",3,73
"2012-03-26",5,7857
"2012-07-13",4,665
"2012-03-26",6,41680
"2012-07-13",5,7867
"2012-03-26",7,212
"2012-07-13",6,41774
"2012-07-13",7,219
"2012-12-11",0,14
"2012-12-11",1,62799
"2012-12-11",2,3
"2012-12-11",3,73
"2012-12-11",4,665
"2012-12-11",5,7882
"2012-12-11",6,41806
"2012-12-11",7,219
"2015-07-03",0,26
"2015-07-03",1,82139
"2015-07-03",2,3
"2015-07-03",3,357
"2015-07-03",4,1015
"2015-07-03",5,12942
"2015-07-03",6,66688
"2015-07-03",7,258
"2014-09-08",0,26
"2014-09-08",1,63033
"2014-09-08",2,3
"2014-09-08",3,354
"2014-09-08",4,1063
"2014-09-08",5,12796
"2014-09-08",6,65985
"2014-09-08",7,259
"2009-09-25",0,7
"2009-09-25",1,38388
"2009-09-25",2,3
"2009-09-25",3,18
"2009-09-25",4,401
"2009-09-25",5,6092
"2009-09-25",6,38541
"2009-09-25",7,82
"2010-04-01",0,7
"2010-04-01",1,38409
"2010-04-01",2,3
"2010-04-01",3,18
"2014-03-28",0,15
"2010-04-01",4,401
"2014-03-28",1,65365
"2010-04-01",5,6092
"2014-03-28",2,3
"2010-04-01",6,38541
"2014-03-28",3,74
"2010-04-01",7,82
"2014-03-28",4,684
"2014-03-28",5,7937
"2014-03-28",6,41991
"2014-03-28",7,230
"2009-06-17",0,1
"2009-06-17",1,2165
"2009-06-17",2,3
"2009-06-17",3,18
"2009-06-17",4,324
"2009-06-17",5,6091
"2009-06-17",6,38541
"2009-06-17",7,82
"2019-10-09",0,17
"2019-10-09",1,70019
"2019-10-09",3,187
"2019-10-09",4,1626
"2019-10-09",5,7580
"2019-10-09",6,32766
"2019-10-09",7,301
"2018-07-11",0,35
"2018-07-11",1,105191
"2018-07-11",2,3
"2018-07-11",3,311
"2018-07-11",4,2322
"2018-07-11",5,22386
"2012-01-18",0,13
"2018-07-11",6,75790
"2012-01-18",1,49540
"2018-07-11",7,344
"2012-01-18",2,3
"2012-01-18",3,72
"2012-01-18",4,659
"2012-01-18",5,7857
"2012-01-18",6,41680
"2012-01-18",7,212
"2013-02-20",0,14
"2013-02-20",1,63459
"2013-02-20",2,3
"2013-02-20",3,73
"2013-02-20",4,665
"2013-02-20",5,7882
"2015-01-19",0,26
"2013-02-20",6,41806
"2015-01-19",1,65370
"2017-07-24",0,12
"2013-02-20",7,219
"2015-01-19",2,3
"2017-07-24",1,88500
"2015-01-19",3,356
"2017-07-24",2,3
"2015-01-19",4,1063
"2017-07-24",3,132
"2015-01-19",5,12821
"2017-07-24",4,672
"2015-01-19",6,66015
"2017-07-24",5,7076
"2015-01-19",7,263
"2017-07-24",6,32360
"2017-07-24",7,261
"2017-12-22",0,32
"2011-09-05",0,6
"2017-12-22",1,104694
"2011-09-05",1,49536
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,307
"2011-09-05",3,18
"2017-12-22",4,2320
"2011-09-05",4,452
"2017-12-22",5,22221
"2011-09-05",5,6105
"2017-12-22",6,74366
"2011-09-05",6,38751
"2017-12-22",7,329
"2011-09-05",7,87
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,38395
"2010-07-26",1,45867
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,18
"2010-07-26",3,18
"2009-12-16",4,401
"2010-07-26",4,407
"2009-12-16",5,6092
"2010-07-26",5,6092
"2009-12-16",6,38541
"2010-07-26",6,38542
"2009-12-16",7,82
"2010-07-26",7,82
"2016-07-04",0,28
"2016-07-04",1,95708
"2016-07-04",2,3
"2016-07-04",3,360
"2016-07-04",4,1198
"2016-07-04",5,13149
"2016-07-04",6,67971
"2016-07-04",7,274
"2016-10-07",0,28
"2016-10-07",1,95885
"2016-10-07",2,3
"2016-10-07",3,360
"2016-10-07",4,1197
"2016-10-07",5,12999
"2016-10-07",6,67277
"2016-10-07",7,273
"2015-10-01",0,26
"2015-10-01",1,88411
"2015-10-01",2,3
"2015-10-01",3,359
"2015-10-01",4,1123
"2015-10-01",5,13000
"2015-10-01",6,67063
"2015-10-01",7,267
"2013-09-10",0,15
"2013-09-10",1,65354
"2013-09-10",2,3
"2013-09-10",3,74
"2013-09-10",4,684
"2013-09-10",5,7911
"2013-09-10",6,41925
"2013-09-10",7,230
"2008-12-17",1,1993
"2008-12-17",4,222
"2008-12-17",5,6079
"2008-12-17",6,38539
"2008-12-17",7,80
"2011-06-10",0,6
"2011-06-10",1,49528
"2011-06-10",2,3
"2011-06-10",3,18
"2011-06-10",4,421
"2011-06-10",5,6093
"2011-06-10",6,38612
"2011-06-10",7,86
"2007-12-19",1,1545
"2007-12-19",4,195
"2007-12-19",5,5841
"2007-12-19",6,37765
"2007-12-19",7,73
"2016-01-04",0,26
"2016-01-04",1,88412
"2016-01-04",2,3
"2016-01-04",3,359
"2016-01-04",4,1130
"2016-01-04",5,13094
"2016-01-04",6,67189
"2016-01-04",7,267
"2018-04-09",0,33
"2018-04-09",1,104913
"2018-04-09",2,3
"2018-04-09",3,311
"2018-04-09",4,2321
"2018-04-09",5,22326
"2018-04-09",6,75587
"2018-04-09",7,341
"2008-06-27",1,1989
"2008-06-27",4,222
"2008-06-27",5,6051
"2008-06-27",6,38395
"2008-06-27",7,80
"2010-11-17",0,7
"2010-11-17",1,46706
"2010-11-17",2,3
"2010-11-17",3,18
"2010-11-17",4,407
"2010-11-17",5,6092
"2010-11-17",6,38542
"2010-11-17",7,82
"2019-04-06",0,18
"2019-04-06",1,69774
"2019-04-06",2,3
"2019-04-06",3,205
"2019-04-06",4,1650
"2019-04-06",5,7570
"2019-04-06",6,32774
"2019-04-06",7,291
"2013-05-21",0,15
"2013-05-21",1,65250
"2013-05-21",2,3
"2013-05-21",3,74
"2013-05-21",4,683
"2013-05-21",5,7898
"2013-05-21",6,41837
"2013-05-21",7,219
"2015-04-09",0,27
"2015-04-09",1,65382
"2015-04-09",2,3
"2015-04-09",3,357
"2011-02-21",0,7
"2015-04-09",4,1066
"2011-02-21",1,50257
"2015-04-09",5,12931
"2011-02-21",2,3
"2015-04-09",6,66488
"2011-02-21",3,18
"2015-04-09",7,267
"2011-02-21",4,408
"2011-02-21",5,6092
"2011-02-21",6,38542
"2011-02-21",7,82
"2019-01-01",0,18
"2019-01-01",1,69775
"2019-01-01",2,3
"2019-01-01",3,205
"2019-01-01",4,1650
"2019-01-01",5,7448
"2019-01-01",6,31887
"2019-01-01",7,291
"2008-04-01",1,1545
"2008-04-01",4,195
