"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",52,81,0,0,0
"2019-10-09",330,188,0,0,0
"2011-09-05",69,86,0,0,0
"2019-04-06",321,178,0,0,0
"2010-11-17",59,83,0,0,0
"2018-09-28",276,165,0,0,0
"2012-12-11",114,131,0,0,0
"2015-10-01",128,131,0,0,0
"2016-12-27",141,142,0,0,0
"2009-06-17",52,81,0,0,0
"2013-02-20",114,131,0,0,0
"2012-10-31",114,131,0,0,0
"2013-05-21",114,131,0,0,0
"2012-03-26",82,87,0,0,0
"2015-07-03",128,131,0,0,0
"2013-07-09",114,131,0,0,0
"2015-01-19",127,131,0,0,0
"2008-12-17",52,81,0,0,0
"2018-07-11",273,163,0,0,0
"2011-02-21",59,83,0,0,0
"2008-06-27",51,81,0,0,0
"2013-12-20",114,131,0,0,0
"2017-12-22",242,153,0,0,0
"2014-03-28",114,131,0,0,0
"2015-04-09",127,131,0,0,0
"2008-10-10",51,81,0,0,0
"2020-01-01",320,188,0,0,0
"2013-09-10",114,131,0,0,0
"2009-04-06",52,81,0,0,0
"2012-07-13",114,131,0,0,0
"2014-09-08",117,131,0,0,0
"2016-10-07",127,130,0,0,0
"2010-07-26",52,81,0,0,0
"2016-07-04",122,131,0,0,0
"2018-04-09",293,163,0,0,0
"2016-01-04",119,131,0,0,0
"2016-04-05",122,131,0,0,0
"2011-06-10",59,83,0,0,0
"2012-01-18",83,86,0,0,0
"2008-04-01",52,81,0,0,0
"2010-04-01",52,81,0,0,0
"2017-10-12",231,146,0,0,0
"2017-07-24",143,143,0,0,0
"2019-07-01",321,181,0,0,0
"2019-01-01",289,167,0,0,0
"2009-09-25",52,81,0,0,0
"2017-04-12",141,142,0,0,0
"2007-12-19",52,81,0,0,0
