"snapshot","kingdom","speciesCount"
"2009-06-17",0,1
"2009-06-17",1,1546
"2008-12-17",0,1
"2009-06-17",4,67
"2008-12-17",1,1364
"2009-06-17",5,254
"2009-06-17",6,352
"2008-10-10",0,1
"2009-06-17",7,4
"2008-10-10",1,1551
"2008-12-17",4,58
"2008-12-17",5,248
"2008-12-17",6,332
"2008-10-10",4,58
"2008-12-17",7,4
"2008-10-10",5,248
"2008-10-10",6,333
"2008-10-10",7,4
"2012-03-26",0,1
"2012-03-26",1,2012
"2012-03-26",4,194
"2012-03-26",5,260
"2011-09-05",0,1
"2012-03-26",6,385
"2011-09-05",1,1971
"2012-03-26",7,5
"2011-09-05",4,194
"2014-09-08",0,1
"2011-09-05",5,260
"2014-09-08",1,2102
"2011-09-05",6,380
"2011-09-05",7,5
"2014-09-08",4,209
"2015-10-01",0,1
"2014-09-08",5,263
"2015-10-01",1,2282
"2014-09-08",6,405
"2014-09-08",7,5
"2015-10-01",4,213
"2009-09-25",0,1
"2015-10-01",5,272
"2009-09-25",1,1569
"2015-10-01",6,461
"2015-10-01",7,5
"2009-09-25",4,67
"2009-09-25",5,254
"2009-09-25",6,358
"2009-09-25",7,4
"2012-12-11",0,1
"2012-12-11",1,2022
"2012-12-11",4,194
"2012-12-11",5,261
"2012-12-11",6,388
"2012-12-11",7,5
"2012-10-31",0,1
"2012-10-31",1,2027
"2012-10-31",4,194
"2012-10-31",5,261
"2012-10-31",6,387
"2012-10-31",7,5
"2012-01-18",0,1
"2012-01-18",1,2010
"2010-04-01",0,1
"2010-04-01",1,1581
"2012-01-18",4,194
"2012-01-18",5,260
"2012-01-18",6,379
"2010-04-01",4,70
"2012-01-18",7,5
"2010-04-01",5,254
"2010-04-01",6,360
"2010-04-01",7,4
"2015-07-03",0,1
"2015-07-03",1,2169
"2013-09-10",0,1
"2013-09-10",1,2018
"2015-07-03",4,213
"2015-07-03",5,271
"2013-09-10",4,194
"2015-07-03",6,460
"2013-09-10",5,263
"2015-07-03",7,5
"2013-09-10",6,396
"2013-09-10",7,5
"2007-12-19",1,627
"2007-12-19",4,57
"2007-12-19",5,55
"2007-12-19",6,102
"2010-11-17",0,1
"2010-11-17",1,1793
"2010-11-17",4,70
"2010-11-17",5,256
"2010-11-17",6,381
"2010-11-17",7,4
"2011-06-10",0,1
"2011-06-10",1,1971
"2011-06-10",4,194
"2008-06-27",1,1532
"2011-06-10",5,260
"2011-06-10",6,380
"2011-06-10",7,5
"2008-06-27",4,58
"2008-06-27",5,57
"2008-06-27",6,110
"2015-01-19",0,1
"2015-01-19",1,2314
"2009-04-06",0,1
"2009-04-06",1,1543
"2015-01-19",4,212
"2015-01-19",5,264
"2009-04-06",4,58
"2015-01-19",6,423
"2009-04-06",5,250
"2015-01-19",7,5
"2016-04-05",0,1
"2009-04-06",6,343
"2016-04-05",1,2308
"2009-04-06",7,4
"2016-04-05",4,216
"2009-12-16",0,1
"2016-04-05",5,278
"2009-12-16",1,1580
"2016-04-05",6,472
"2016-04-05",7,5
"2009-12-16",4,67
"2009-12-16",5,254
"2009-12-16",6,360
"2009-12-16",7,4
"2016-01-04",0,1
"2016-01-04",1,2290
"2008-04-01",1,1294
"2016-01-04",4,216
"2016-01-04",5,278
"2016-01-04",6,470
"2008-04-01",4,57
"2016-01-04",7,5
"2008-04-01",5,55
"2008-04-01",6,103
"2010-07-26",0,1
"2010-07-26",1,1578
"2010-07-26",4,70
"2010-07-26",5,253
"2013-12-20",0,1
"2010-07-26",6,352
"2013-12-20",1,2017
"2010-07-26",7,4
"2013-12-20",4,186
"2013-12-20",5,263
"2013-12-20",6,396
"2013-12-20",7,5
"2015-04-09",0,1
"2015-04-09",1,2359
"2015-04-09",4,213
"2015-04-09",5,265
"2015-04-09",6,434
"2015-04-09",7,5
"2013-05-21",0,1
"2013-05-21",1,2047
"2013-05-21",4,194
"2013-05-21",5,260
"2013-05-21",6,389
"2013-05-21",7,5
"2014-03-28",0,1
"2014-03-28",1,2094
"2014-03-28",4,209
"2014-03-28",5,263
"2014-03-28",6,398
"2014-03-28",7,5
"2013-02-20",0,1
"2013-02-20",1,2026
"2013-02-20",4,194
"2013-02-20",5,260
"2013-02-20",6,388
"2013-02-20",7,5
"2011-02-21",0,1
"2011-02-21",1,1844
"2011-02-21",4,145
"2011-02-21",5,256
"2011-02-21",6,382
"2011-02-21",7,4
"2016-07-04",0,1
"2016-07-04",1,2315
"2016-07-04",4,216
"2016-07-04",5,278
"2016-07-04",6,471
"2016-07-04",7,5
"2013-07-09",0,1
"2013-07-09",1,2033
"2013-07-09",4,194
"2013-07-09",5,263
"2013-07-09",6,396
"2013-07-09",7,5
"2012-07-13",0,1
"2012-07-13",1,2020
"2012-07-13",4,194
"2012-07-13",5,261
"2012-07-13",6,384
"2012-07-13",7,5
"2016-10-07",0,1
"2016-10-07",1,2281
"2016-10-07",4,216
"2016-10-07",5,278
"2016-10-07",6,470
"2016-10-07",7,5
