"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",207,55,0,0,0
"2013-02-20",266,115,0,0,0
"2012-10-31",263,115,0,0,0
"2013-05-21",275,115,0,0,0
"2012-03-26",256,87,0,0,0
"2015-07-03",293,157,0,0,0
"2013-07-09",275,115,0,0,0
"2015-01-19",282,149,0,0,0
"2008-12-17",200,53,0,0,0
"2018-07-11",392,220,0,0,0
"2011-02-21",253,87,0,0,0
"2008-06-27",214,38,0,0,0
"2013-12-20",279,125,0,0,0
"2017-12-22",364,201,0,0,0
"2014-03-28",291,127,0,0,0
"2020-10-01",748,391,1,0,0
"2015-04-09",289,156,0,0,0
"2008-10-10",208,44,0,0,0
"2020-07-01",671,352,1,0,0
"2020-04-01",652,337,1,0,0
"2020-01-01",608,268,1,0,0
"2013-09-10",284,123,0,0,0
"2009-04-06",207,55,0,0,0
"2012-07-13",221,90,0,0,0
"2014-09-08",293,132,0,0,0
"2016-10-07",323,169,0,0,0
"2010-07-26",226,58,0,0,0
"2016-07-04",311,164,0,0,0
"2018-04-09",374,212,0,0,0
"2016-01-04",307,158,0,0,0
"2016-04-05",311,163,0,0,0
"2011-06-10",256,87,0,0,0
"2012-01-18",256,87,0,0,0
"2008-04-01",219,27,0,0,0
"2010-04-01",225,58,0,0,0
"2017-10-12",352,190,0,0,0
"2017-07-24",351,190,0,0,0
"2019-07-01",580,295,1,0,0
"2019-01-01",523,268,0,0,0
"2009-09-25",217,58,0,0,0
"2017-04-12",348,188,0,0,0
"2007-12-19",213,23,0,0,0
"2009-12-16",223,58,0,0,0
"2019-10-09",601,301,1,0,0
"2011-09-05",256,87,0,0,0
"2019-04-06",529,281,1,0,0
"2010-11-17",219,80,0,0,0
"2018-09-28",519,241,0,0,0
"2012-12-11",265,115,0,0,0
"2015-10-01",303,158,0,0,0
"2016-12-27",334,188,0,0,0
