"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1345
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1238
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",49
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",107
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",933
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17398
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",689
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1900
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",397
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1733
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",830
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1178
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",84
"2018-07-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3895
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",946
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",953
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1372
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",666
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1449
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3110
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",107
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
