"snapshot","national","international"
"2012-01-18",0,590295
"2015-01-19",54948,762485
"2013-09-10",23676,609208
"2016-07-04",54948,918063
"2008-12-17",0,296425
"2012-03-26",0,542121
"2012-12-11",0,471484
"2008-06-27",0,250539
"2016-01-04",54948,867397
"2009-12-16",0,403198
"2009-04-06",0,341202
"2011-02-21",0,536737
"2013-12-20",23676,693334
"2008-10-10",0,288832
"2010-04-01",0,415711
"2013-07-09",23676,566777
"2013-05-21",23676,548693
"2009-06-17",0,346173
"2015-04-09",54948,758714
"2012-07-13",0,537152
"2010-11-17",0,533701
"2016-10-07",54948,930150
"2015-07-03",54948,783213
"2012-10-31",0,535412
"2016-04-05",54948,911819
"2009-09-25",0,394895
"2011-09-05",0,538103
"2008-04-01",0,184254
"2014-03-28",23676,646916
"2007-12-19",0,179481
"2014-09-08",54948,752323
"2015-10-01",54948,833345
"2011-06-10",0,545153
"2010-07-26",0,419053
"2013-02-20",0,475040
