"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",3963
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",473
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",205
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1349
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17036
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",68
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1129
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8446
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91427
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5167
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14010
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",28
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",482
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1721
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",435
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",484
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",944
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6235
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",983
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86967
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1762
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2562
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3021
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2107
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",563
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",30705
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13361
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",136
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",201
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2630
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",239215
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19587
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9650
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11966
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",239263
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2361
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",148
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",680
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",166
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",304
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2879
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",558
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4866
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21107
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8388
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6242
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",534
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3121
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",920
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8861
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",218
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25361
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",805
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",920
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18885
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",605
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2804
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23152
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1954
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3021
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6242
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1407
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",6200
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75922
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",335
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7121
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",378
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2631
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",201
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",329
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",19923
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1219
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8082
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5714
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1966
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",630
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4730
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136085
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",666
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3671
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1936
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6890
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2341
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14045
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14262
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19642
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1129
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1003
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",316
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6890
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1116
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",657
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",393
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113507
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1595
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3737
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1473
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",350
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3464
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8714
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3710
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4581
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",177
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14243
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",913
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",158
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",268
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5167
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",78
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",815
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4361
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2522
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",618
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3562
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5860
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29075
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",657
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4708
