"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",5737,8760,236,0,0
"2015-01-19",6545,9608,506,0,0
"2013-09-10",5970,9154,388,0,0
"2016-07-04",6937,10546,597,0,0
"2008-12-17",5168,7003,68,0,0
"2012-03-26",5758,8760,236,0,0
"2012-12-11",5881,9062,302,0,0
"2008-06-27",5210,6729,56,0,0
"2016-01-04",6737,9713,533,0,0
"2009-12-16",5443,8628,167,0,0
"2009-04-06",5287,8032,128,0,0
"2011-02-21",5618,8711,235,0,0
"2013-12-20",5962,9154,388,0,0
"2008-10-10",5230,6765,56,0,0
"2010-04-01",5445,8646,168,0,0
"2013-07-09",5981,9163,305,0,0
"2013-05-21",5957,9153,304,0,0
"2009-06-17",5284,8036,134,0,0
"2015-04-09",6593,9645,507,0,0
"2012-07-13",5873,8888,296,0,0
"2010-11-17",4150,2811,77,0,0
"2016-10-07",6910,10576,598,0,0
"2015-07-03",6700,9776,528,0,0
"2012-10-31",5873,9063,301,0,0
"2016-04-05",6881,10492,594,0,0
"2009-09-25",5378,8608,165,0,0
"2011-09-05",5662,8714,235,0,0
"2008-04-01",4720,5930,55,0,0
"2014-03-28",6349,9335,391,0,0
"2007-12-19",4608,5871,55,0,0
"2014-09-08",6456,9406,484,0,0
"2015-10-01",6771,9795,526,0,0
"2011-06-10",5661,8714,235,0,0
"2010-07-26",5689,8712,169,0,0
"2013-02-20",5889,9076,302,0,0
