"snapshot","national","international"
"2012-01-18",0,26980
"2015-01-19",84,31954
"2013-09-10",98,28836
"2016-07-04",84,34588
"2008-12-17",0,23803
"2012-03-26",0,27075
"2012-12-11",0,25721
"2008-06-27",0,23288
"2016-01-04",84,33666
"2009-12-16",0,26337
"2009-04-06",0,24496
"2011-02-21",0,26842
"2013-12-20",98,29236
"2008-10-10",0,23638
"2010-04-01",0,26380
"2013-07-09",98,28540
"2013-05-21",98,26342
"2009-06-17",0,24762
"2015-04-09",84,32497
"2012-07-13",0,27647
"2010-11-17",0,26870
"2016-10-07",84,34741
"2015-07-03",84,32867
"2012-10-31",0,28030
"2016-04-05",84,34376
"2009-09-25",0,25636
"2011-09-05",0,26901
"2008-04-01",0,21117
"2014-03-28",98,30804
"2007-12-19",0,20128
"2014-09-08",84,31375
"2015-10-01",84,33535
"2011-06-10",0,26985
"2010-07-26",0,25870
"2013-02-20",0,26024
