"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"UNKNOWN",18492
"2013-12-20",2,"UNKNOWN",72
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",4,"OBSERVATION",18
"2009-06-17",5,"OBSERVATION",209
"2012-01-18",0,"PRESERVED_SPECIMEN",10566
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2016-04-05",4,"HUMAN_OBSERVATION",6981
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2013-12-20",0,"HUMAN_OBSERVATION",1034
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",2
"2009-06-17",1,"HUMAN_OBSERVATION",2624
"2008-12-17",1,"PRESERVED_SPECIMEN",82138
"2009-12-16",4,"UNKNOWN",48
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"PRESERVED_SPECIMEN",286467
"2016-07-04",7,"HUMAN_OBSERVATION",774
"2012-01-18",3,"LIVING_SPECIMEN",34
"2012-01-18",6,"FOSSIL_SPECIMEN",194
"2013-09-10",6,"LIVING_SPECIMEN",178
"2009-09-25",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",7628
"2011-02-21",4,"UNKNOWN",2619
"2012-01-18",0,"OBSERVATION",82
"2013-07-09",3,"UNKNOWN",18492
"2013-09-10",6,"PRESERVED_SPECIMEN",204250
"2009-09-25",4,"PRESERVED_SPECIMEN",259
"2012-10-31",4,"HUMAN_OBSERVATION",6981
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",46279
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",83632
"2010-04-01",6,"LIVING_SPECIMEN",104
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",181531
"2013-09-10",4,"UNKNOWN",2706
"2012-07-13",0,"PRESERVED_SPECIMEN",11719
"2013-09-10",6,"OBSERVATION",26
"2009-09-25",4,"OBSERVATION",18
"2016-10-07",0,"UNKNOWN",7532
"2010-11-17",3,"UNKNOWN",18492
"2014-03-28",2,"UNKNOWN",36
"2014-09-08",0,"UNKNOWN",8510
"2016-10-07",5,"LIVING_SPECIMEN",386
"2009-09-25",0,"HUMAN_OBSERVATION",920
"2014-03-28",7,"LIVING_SPECIMEN",7
"2010-04-01",6,"OBSERVATION",10
"2010-11-17",5,"OBSERVATION",209
"2013-07-09",4,"HUMAN_OBSERVATION",6981
"2014-03-28",4,"OBSERVATION",18
"2014-03-28",7,"PRESERVED_SPECIMEN",470
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2008-04-01",0,"PRESERVED_SPECIMEN",6569
"2010-11-17",1,"HUMAN_OBSERVATION",2624
"2012-07-13",0,"OBSERVATION",82
"2014-03-28",0,"HUMAN_OBSERVATION",1034
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2011-06-10",1,"FOSSIL_SPECIMEN",2629
"2013-12-20",5,"LIVING_SPECIMEN",313
"2015-04-09",5,"UNKNOWN",2864
"2009-06-17",6,"LIVING_SPECIMEN",85
"2013-12-20",5,"PRESERVED_SPECIMEN",5469
"2009-06-17",6,"PRESERVED_SPECIMEN",164831
"2015-04-09",7,"OBSERVATION",1
"2016-01-04",0,"UNKNOWN",7530
"2009-04-06",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",364
"2009-04-06",4,"PRESERVED_SPECIMEN",259
"2016-01-04",5,"PRESERVED_SPECIMEN",8392
"2015-07-03",0,"PRESERVED_SPECIMEN",4745
"2016-04-05",7,"UNKNOWN",287
"2012-10-31",4,"UNKNOWN",2723
"2013-12-20",3,"UNKNOWN",18488
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-01-19",6,"FOSSIL_SPECIMEN",187
"2009-06-17",4,"UNKNOWN",48
"2015-01-19",0,"OBSERVATION",79
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"OBSERVATION",209
"2009-06-17",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",253420
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",91076
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",18
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",723
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",79
"2008-06-27",1,"LITERATURE",4
"2009-04-06",0,"HUMAN_OBSERVATION",920
"2015-10-01",0,"FOSSIL_SPECIMEN",702
"2009-09-25",0,"UNKNOWN",87
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",312
"2010-07-26",1,"PRESERVED_SPECIMEN",146923
"2011-02-21",5,"UNKNOWN",1245
"2012-01-18",1,"OBSERVATION",41163
"2013-07-09",4,"UNKNOWN",2723
"2013-09-10",7,"PRESERVED_SPECIMEN",426
"2009-09-25",5,"PRESERVED_SPECIMEN",5921
"2012-03-26",0,"PRESERVED_SPECIMEN",10527
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",191
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",44
"2014-09-08",6,"FOSSIL_SPECIMEN",180
"2016-10-07",3,"PRESERVED_SPECIMEN",215
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",8110
"2013-09-10",5,"UNKNOWN",1201
"2012-07-13",1,"PRESERVED_SPECIMEN",238202
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2013-09-10",7,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",209
"2016-10-07",1,"UNKNOWN",6503
"2010-11-17",4,"UNKNOWN",2619
"2014-03-28",3,"UNKNOWN",9262
"2014-09-08",1,"UNKNOWN",54952
"2016-10-07",6,"LIVING_SPECIMEN",111
"2009-09-25",1,"HUMAN_OBSERVATION",2624
"2016-10-07",3,"OBSERVATION",2
"2009-12-16",1,"LITERATURE",17
"2010-04-01",7,"OBSERVATION",1
"2010-11-17",6,"OBSERVATION",10
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2014-03-28",5,"OBSERVATION",209
"2014-09-08",3,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",82
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"MACHINE_OBSERVATION",10554
"2008-04-01",1,"PRESERVED_SPECIMEN",36056
"2012-07-13",1,"OBSERVATION",67031
"2014-03-28",1,"HUMAN_OBSERVATION",91481
"2014-09-08",1,"MACHINE_OBSERVATION",9408
"2011-02-21",1,"LITERATURE",17
"2011-09-05",0,"PRESERVED_SPECIMEN",7772
"2013-12-20",6,"LIVING_SPECIMEN",144
"2015-04-09",6,"UNKNOWN",31728
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2013-12-20",6,"PRESERVED_SPECIMEN",204002
"2009-04-06",0,"UNKNOWN",87
"2009-06-17",7,"PRESERVED_SPECIMEN",348
"2016-01-04",1,"UNKNOWN",6458
"2009-04-06",5,"LIVING_SPECIMEN",312
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-04-06",5,"PRESERVED_SPECIMEN",5569
"2015-04-09",4,"HUMAN_OBSERVATION",6981
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2015-07-03",4,"FOSSIL_SPECIMEN",539
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",6,"PRESERVED_SPECIMEN",265607
"2015-07-03",1,"PRESERVED_SPECIMEN",316233
"2012-10-31",5,"UNKNOWN",1229
"2013-12-20",4,"UNKNOWN",2689
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",724
"2011-09-05",0,"OBSERVATION",82
"2015-01-19",1,"OBSERVATION",1499
"2015-01-19",4,"PRESERVED_SPECIMEN",360
"2007-12-19",0,"FOSSIL_SPECIMEN",27
"2013-12-20",6,"OBSERVATION",10
"2009-06-17",7,"OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",6,"FOSSIL_SPECIMEN",109
"2009-04-06",5,"OBSERVATION",209
"2008-12-17",0,"OBSERVATION",81
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2009-12-16",6,"UNKNOWN",11741
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-05-21",6,"FOSSIL_SPECIMEN",173
"2015-07-03",1,"OBSERVATION",1499
"2009-04-06",1,"HUMAN_OBSERVATION",2624
"2013-05-21",0,"OBSERVATION",82
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2015-10-01",1,"FOSSIL_SPECIMEN",5688
"2012-01-18",0,"UNKNOWN",14691
"2016-07-04",0,"FOSSIL_SPECIMEN",986
"2009-09-25",1,"UNKNOWN",36853
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",312
"2009-09-25",6,"LIVING_SPECIMEN",86
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",11630
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2013-07-09",5,"UNKNOWN",1202
"2016-04-05",0,"FOSSIL_SPECIMEN",985
"2009-09-25",6,"PRESERVED_SPECIMEN",178095
"2012-03-26",1,"PRESERVED_SPECIMEN",220483
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",6,"FOSSIL_SPECIMEN",109
"2010-04-01",3,"UNKNOWN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"OBSERVATION",81
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",867
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",370
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"LITERATURE",17
"2012-12-11",1,"PRESERVED_SPECIMEN",237135
"2013-09-10",6,"UNKNOWN",7186
"2009-09-25",6,"OBSERVATION",5
"2016-10-07",2,"UNKNOWN",36
"2010-11-17",5,"UNKNOWN",1245
"2013-09-10",4,"HUMAN_OBSERVATION",6981
"2014-03-28",4,"UNKNOWN",1507
"2014-09-08",2,"UNKNOWN",36
"2016-10-07",7,"LIVING_SPECIMEN",7
"2016-10-07",4,"OBSERVATION",18
"2010-11-17",7,"OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2014-03-28",6,"OBSERVATION",10
"2014-09-08",4,"OBSERVATION",18
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",65947
"2016-10-07",0,"HUMAN_OBSERVATION",922
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",6851
"2014-09-08",0,"HUMAN_OBSERVATION",1023
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",7777
"2011-09-05",1,"PRESERVED_SPECIMEN",204427
"2013-07-09",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",7
"2015-04-09",7,"UNKNOWN",317
"2013-12-20",7,"PRESERVED_SPECIMEN",426
"2009-04-06",1,"UNKNOWN",33600
"2016-01-04",2,"UNKNOWN",36
"2009-04-06",6,"LIVING_SPECIMEN",85
"2016-01-04",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",164768
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",18
"2016-01-04",7,"PRESERVED_SPECIMEN",396
"2015-01-19",0,"UNKNOWN",8520
"2012-10-31",6,"UNKNOWN",11662
"2013-12-20",5,"UNKNOWN",1197
"2015-01-19",5,"LIVING_SPECIMEN",313
"2016-01-04",0,"HUMAN_OBSERVATION",922
"2009-06-17",6,"UNKNOWN",11678
"2011-06-10",0,"OBSERVATION",82
"2011-09-05",1,"OBSERVATION",41163
"2015-01-19",5,"PRESERVED_SPECIMEN",6314
"2007-12-19",1,"FOSSIL_SPECIMEN",2259
"2013-12-20",7,"OBSERVATION",1
"2010-11-17",1,"LITERATURE",17
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2013-02-20",0,"FOSSIL_SPECIMEN",27
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2016-04-05",7,"HUMAN_OBSERVATION",774
"2015-07-03",0,"UNKNOWN",8520
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",5
"2009-06-17",4,"HUMAN_OBSERVATION",6064
"2008-12-17",1,"OBSERVATION",16566
"2008-12-17",4,"PRESERVED_SPECIMEN",267
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",65949
"2013-05-21",4,"PRESERVED_SPECIMEN",281
"2012-01-18",1,"UNKNOWN",64965
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2016-07-04",1,"FOSSIL_SPECIMEN",5950
"2010-07-26",3,"LIVING_SPECIMEN",24
"2010-07-26",6,"FOSSIL_SPECIMEN",109
"2012-01-18",6,"LIVING_SPECIMEN",97
"2010-07-26",0,"OBSERVATION",81
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2011-02-21",7,"UNKNOWN",433
"2012-01-18",3,"OBSERVATION",2
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",7186
"2016-04-05",1,"FOSSIL_SPECIMEN",5661
"2009-09-25",7,"PRESERVED_SPECIMEN",348
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",65
"2008-10-10",1,"OBSERVATION",11678
"2008-10-10",4,"PRESERVED_SPECIMEN",261
"2014-09-08",5,"LIVING_SPECIMEN",313
"2016-10-07",5,"PRESERVED_SPECIMEN",8812
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",6103
"2008-12-17",0,"HUMAN_OBSERVATION",920
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",6,"FOSSIL_SPECIMEN",195
"2013-09-10",7,"UNKNOWN",423
"2013-12-20",1,"LITERATURE",17
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2009-09-25",7,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",9282
"2010-11-17",6,"UNKNOWN",11579
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2014-03-28",5,"UNKNOWN",931
"2014-09-08",3,"UNKNOWN",9441
"2012-12-11",0,"UNKNOWN",15013
"2016-10-07",5,"OBSERVATION",209
"2014-03-28",7,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",209
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",6,"FOSSIL_SPECIMEN",109
"2016-10-07",1,"HUMAN_OBSERVATION",239314
"2008-04-01",0,"OBSERVATION",75
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"HUMAN_OBSERVATION",6851
"2012-07-13",3,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",179037
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",204674
"2016-01-04",3,"UNKNOWN",9283
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-07-03",6,"FOSSIL_SPECIMEN",192
"2016-01-04",5,"OBSERVATION",209
"2015-01-19",1,"UNKNOWN",57816
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"UNKNOWN",484
"2013-12-20",6,"UNKNOWN",7185
"2015-01-19",6,"LIVING_SPECIMEN",229
"2016-01-04",1,"HUMAN_OBSERVATION",238905
"2009-06-17",7,"UNKNOWN",8
"2011-06-10",1,"OBSERVATION",41163
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",195569
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",394
"2013-02-20",1,"FOSSIL_SPECIMEN",2701
"2014-03-28",1,"LITERATURE",17
"2015-01-19",1,"MACHINE_OBSERVATION",9408
"2008-12-17",0,"UNKNOWN",87
"2013-12-20",4,"HUMAN_OBSERVATION",6981
"2015-07-03",1,"UNKNOWN",55777
"2008-12-17",5,"LIVING_SPECIMEN",311
"2009-04-06",7,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",15003
"2015-04-09",0,"FOSSIL_SPECIMEN",303
"2008-12-17",5,"PRESERVED_SPECIMEN",5567
"2013-05-21",5,"LIVING_SPECIMEN",313
"2015-07-03",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",5469
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2012-01-18",2,"UNKNOWN",72
"2015-07-03",1,"MACHINE_OBSERVATION",9408
"2015-10-01",0,"PRESERVED_SPECIMEN",5639
"2009-09-25",3,"UNKNOWN",5
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-01-18",7,"LIVING_SPECIMEN",9
"2010-07-26",1,"OBSERVATION",18648
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2012-01-18",4,"OBSERVATION",18
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",6,"FOSSIL_SPECIMEN",194
"2013-07-09",7,"UNKNOWN",476
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2008-10-10",0,"UNKNOWN",88
"2012-03-26",0,"OBSERVATION",82
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2008-10-10",5,"LIVING_SPECIMEN",311
"2010-04-01",5,"UNKNOWN",723
"2012-01-18",0,"HUMAN_OBSERVATION",922
"2008-10-10",5,"PRESERVED_SPECIMEN",5528
"2014-09-08",6,"LIVING_SPECIMEN",239
"2016-10-07",6,"PRESERVED_SPECIMEN",307298
"2012-12-11",3,"LIVING_SPECIMEN",42
"2012-12-11",6,"FOSSIL_SPECIMEN",195
"2014-09-08",6,"PRESERVED_SPECIMEN",189816
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2015-10-01",0,"OBSERVATION",79
"2016-07-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",279
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2016-10-07",4,"UNKNOWN",1553
"2010-11-17",7,"UNKNOWN",388
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2014-03-28",6,"UNKNOWN",7348
"2014-09-08",4,"UNKNOWN",1862
"2009-09-25",4,"HUMAN_OBSERVATION",6064
"2012-12-11",1,"UNKNOWN",14550
"2016-10-07",6,"OBSERVATION",6
"2011-02-21",0,"FOSSIL_SPECIMEN",25
"2014-09-08",6,"OBSERVATION",5
"2008-04-01",4,"LIVING_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",2
"2008-04-01",1,"OBSERVATION",2695
"2008-04-01",4,"PRESERVED_SPECIMEN",121
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2012-07-13",4,"OBSERVATION",18
"2013-09-10",1,"LITERATURE",17
"2014-03-28",4,"HUMAN_OBSERVATION",6981
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",34
"2011-09-05",6,"FOSSIL_SPECIMEN",194
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2012-07-13",0,"HUMAN_OBSERVATION",1023
"2009-04-06",3,"UNKNOWN",5
"2010-04-01",1,"LITERATURE",17
"2016-01-04",4,"UNKNOWN",1524
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",14690
"2015-01-19",2,"UNKNOWN",36
"2015-07-03",4,"PRESERVED_SPECIMEN",414
"2013-12-20",7,"UNKNOWN",423
"2011-09-05",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",18
"2015-01-19",7,"PRESERVED_SPECIMEN",400
"2007-12-19",0,"PRESERVED_SPECIMEN",6567
"2008-06-27",1,"FOSSIL_SPECIMEN",2275
"2012-01-18",5,"PRESERVED_SPECIMEN",6589
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2015-01-19",0,"HUMAN_OBSERVATION",1023
"2008-12-17",1,"UNKNOWN",33554
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2015-07-03",2,"UNKNOWN",36
"2008-12-17",6,"LIVING_SPECIMEN",84
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2013-05-21",1,"UNKNOWN",70133
"2015-04-09",1,"FOSSIL_SPECIMEN",3346
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",141299
"2013-05-21",6,"LIVING_SPECIMEN",170
"2015-07-03",4,"OBSERVATION",18
"2009-04-06",4,"HUMAN_OBSERVATION",6064
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",200533
"2015-10-01",4,"FOSSIL_SPECIMEN",740
"2010-07-26",0,"UNKNOWN",88
"2012-01-18",3,"UNKNOWN",18492
"2015-07-03",0,"HUMAN_OBSERVATION",922
"2015-10-01",1,"PRESERVED_SPECIMEN",371489
"2009-06-17",1,"LITERATURE",17
"2009-09-25",4,"UNKNOWN",48
"2010-07-26",5,"LIVING_SPECIMEN",312
"2016-07-04",0,"PRESERVED_SPECIMEN",2079
"2010-07-26",5,"PRESERVED_SPECIMEN",5324
"2012-01-18",5,"OBSERVATION",209
"2012-03-26",4,"LIVING_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",33329
"2012-03-26",1,"OBSERVATION",41072
"2012-03-26",4,"PRESERVED_SPECIMEN",260
"2012-10-31",0,"FOSSIL_SPECIMEN",27
"2016-04-05",0,"PRESERVED_SPECIMEN",1990
"2008-10-10",6,"LIVING_SPECIMEN",84
"2010-04-01",6,"UNKNOWN",11739
"2012-01-18",1,"HUMAN_OBSERVATION",2632
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",138484
"2016-10-07",7,"PRESERVED_SPECIMEN",374
"2012-07-13",0,"UNKNOWN",15016
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",366
"2012-07-13",5,"LIVING_SPECIMEN",313
"2012-12-11",4,"PRESERVED_SPECIMEN",279
"2015-10-01",1,"OBSERVATION",1376
"2016-07-04",3,"LIVING_SPECIMEN",45
"2012-07-13",5,"PRESERVED_SPECIMEN",5262
"2016-07-04",0,"OBSERVATION",79
"2009-12-16",1,"FOSSIL_SPECIMEN",2610
"2016-10-07",5,"UNKNOWN",910
"2014-03-28",7,"UNKNOWN",233
"2014-09-08",5,"UNKNOWN",2885
"2012-12-11",2,"UNKNOWN",72
"2016-10-07",7,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",98
"2011-02-21",1,"FOSSIL_SPECIMEN",2610
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2014-09-08",7,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",311
"2012-12-11",4,"OBSERVATION",18
"2008-04-01",5,"PRESERVED_SPECIMEN",3759
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2012-07-13",5,"OBSERVATION",209
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2011-06-10",3,"LIVING_SPECIMEN",34
"2011-06-10",6,"FOSSIL_SPECIMEN",194
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",1023
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2011-09-05",4,"PRESERVED_SPECIMEN",390
"2012-07-13",1,"HUMAN_OBSERVATION",2744
"2009-04-06",4,"UNKNOWN",31
"2016-01-04",5,"UNKNOWN",909
"2015-07-03",5,"LIVING_SPECIMEN",313
"2016-01-04",7,"OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",25
"2011-06-10",1,"UNKNOWN",62500
"2015-01-19",3,"UNKNOWN",9458
"2015-07-03",5,"PRESERVED_SPECIMEN",6859
"2011-06-10",3,"OBSERVATION",2
"2011-09-05",4,"OBSERVATION",18
"2015-01-19",5,"OBSERVATION",209
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"LITERATURE",147
"2007-12-19",1,"PRESERVED_SPECIMEN",36071
"2011-09-05",0,"HUMAN_OBSERVATION",922
"2012-01-18",6,"PRESERVED_SPECIMEN",202281
"2015-01-19",1,"HUMAN_OBSERVATION",179066
"2013-02-20",0,"PRESERVED_SPECIMEN",8176
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2015-07-03",3,"UNKNOWN",9458
"2013-05-21",2,"UNKNOWN",72
"2008-12-17",4,"OBSERVATION",18
"2008-12-17",7,"PRESERVED_SPECIMEN",344
"2013-05-21",7,"LIVING_SPECIMEN",7
"2015-07-03",5,"OBSERVATION",209
"2013-05-21",4,"OBSERVATION",18
"2013-05-21",7,"PRESERVED_SPECIMEN",551
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",46224
"2012-01-18",4,"UNKNOWN",2619
"2015-07-03",1,"HUMAN_OBSERVATION",179232
"2016-07-04",4,"FOSSIL_SPECIMEN",1197
"2009-09-25",5,"UNKNOWN",723
"2010-07-26",6,"LIVING_SPECIMEN",100
"2012-03-26",0,"UNKNOWN",15015
"2013-05-21",0,"HUMAN_OBSERVATION",1023
"2016-07-04",1,"PRESERVED_SPECIMEN",367910
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",179950
"2012-01-18",6,"OBSERVATION",10
