"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",4763,9157,809,4,0
"2015-01-19",5511,9814,1207,127,0
"2013-09-10",5001,9426,1036,49,0
"2016-07-04",5867,10661,1400,152,0
"2008-12-17",4403,7537,299,0,0
"2012-03-26",4815,9152,783,4,0
"2012-12-11",4926,9382,922,15,0
"2008-06-27",4455,7290,250,0,0
"2016-01-04",5740,9860,1231,152,0
"2009-12-16",4521,9072,645,0,0
"2009-04-06",4453,8492,502,0,0
"2011-02-21",4649,9104,807,4,0
"2013-12-20",4998,9423,1034,49,0
"2008-10-10",4466,7334,251,0,0
"2010-04-01",4520,9092,647,0,0
"2013-07-09",5006,9502,926,15,0
"2013-05-21",4989,9484,926,15,0
"2009-06-17",4452,8491,511,0,0
"2015-04-09",5561,9846,1211,127,0
"2012-07-13",4902,9238,902,15,0
"2010-11-17",3534,3247,253,4,0
"2016-10-07",5842,10684,1406,152,0
"2015-07-03",5595,10015,1266,128,0
"2012-10-31",4920,9382,920,15,0
"2016-04-05",5817,10606,1392,152,0
"2009-09-25",4464,9045,642,0,0
"2011-09-05",4695,9104,808,4,0
"2008-04-01",4093,6384,228,0,0
"2014-03-28",5329,9657,1038,51,0
"2007-12-19",3991,6319,224,0,0
"2014-09-08",5419,9666,1134,127,0
"2015-10-01",5658,10048,1258,128,0
"2011-06-10",4693,9105,808,4,0
"2010-07-26",4718,9205,647,0,0
"2013-02-20",4936,9394,922,15,0
