"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",5348,8881,504,0,0
"2015-01-19",6097,9688,849,25,0
"2013-09-10",5543,9284,679,6,0
"2016-07-04",6475,10585,986,34,0
"2008-12-17",4885,7194,160,0,0
"2012-03-26",5370,8881,503,0,0
"2012-12-11",5465,9200,580,0,0
"2008-06-27",4928,6935,132,0,0
"2016-01-04",6293,9757,899,34,0
"2009-12-16",5098,8748,392,0,0
"2009-04-06",4964,8181,302,0,0
"2011-02-21",5229,8831,504,0,0
"2013-12-20",5536,9283,679,6,0
"2008-10-10",4942,6977,132,0,0
"2010-04-01",5099,8767,393,0,0
"2013-07-09",5556,9309,584,0,0
"2013-05-21",5537,9293,584,0,0
"2009-06-17",4962,8185,307,0,0
"2015-04-09",6146,9722,852,25,0
"2012-07-13",5458,9028,571,0,0
"2010-11-17",3968,2910,160,0,0
"2016-10-07",6450,10612,988,34,0
"2015-07-03",6240,9852,887,25,0
"2012-10-31",5457,9200,580,0,0
"2016-04-05",6420,10528,985,34,0
"2009-09-25",5033,8731,387,0,0
"2011-09-05",5274,8833,504,0,0
"2008-04-01",4462,6118,125,0,0
"2014-03-28",5916,9467,686,6,0
"2007-12-19",4352,6057,125,0,0
"2014-09-08",6009,9516,796,25,0
"2015-10-01",6313,9872,882,25,0
"2011-06-10",5272,8834,504,0,0
"2010-07-26",5302,8875,393,0,0
"2013-02-20",5474,9213,580,0,0
