"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,8
"2008-04-01",1,1
"2008-04-01",5,8
"2008-06-27",1,4
"2008-06-27",5,8
"2008-10-10",1,7
"2008-10-10",5,9
"2008-12-17",1,343
"2008-12-17",5,9
"2009-04-06",1,344
"2009-04-06",5,9
"2009-06-17",1,344
"2009-06-17",5,9
"2009-09-25",1,346
"2009-09-25",5,9
"2009-12-16",1,387
"2009-12-16",5,9
"2010-04-01",1,387
"2010-04-01",5,9
"2010-04-01",6,1
"2010-07-26",1,387
"2010-07-26",5,9
"2010-07-26",6,3
"2010-11-17",1,473
"2010-11-17",5,9
"2010-11-17",6,3
"2011-02-21",1,473
"2011-02-21",5,9
"2011-02-21",6,3
"2011-06-10",1,465
"2011-06-10",5,9
"2011-06-10",6,3
"2011-09-05",1,465
"2011-09-05",5,9
"2011-09-05",6,3
"2012-01-18",1,467
"2012-01-18",5,9
"2012-01-18",6,4
"2012-03-26",1,486
"2012-03-26",5,9
"2012-03-26",6,4
"2012-07-13",1,1095
"2012-07-13",5,9
"2012-07-13",6,159
"2012-10-31",1,1079
"2012-10-31",5,9
"2012-10-31",6,159
"2012-12-11",1,1082
"2012-12-11",5,9
"2012-12-11",6,159
"2013-02-20",1,1082
"2013-02-20",5,9
"2013-02-20",6,159
"2013-05-21",1,1082
"2013-05-21",5,9
"2013-05-21",6,159
"2013-07-09",1,1082
"2013-07-09",5,9
"2013-07-09",6,164
"2013-09-10",1,1145
"2013-09-10",5,9
"2013-09-10",6,166
"2013-12-20",1,1145
"2013-12-20",5,9
"2013-12-20",6,166
"2014-03-28",1,1179
"2014-03-28",5,9
"2014-03-28",6,167
"2014-09-08",1,1332
"2014-09-08",5,10
"2014-09-08",6,178
"2015-01-19",1,1339
"2015-01-19",5,10
"2015-01-19",6,179
"2015-04-09",1,1339
"2015-04-09",5,10
"2015-04-09",6,179
"2015-07-03",1,1348
"2015-07-03",5,10
"2015-07-03",6,184
"2015-10-01",1,1351
"2015-10-01",5,10
"2015-10-01",6,186
"2016-01-04",1,1355
"2016-01-04",5,10
"2016-01-04",6,189
"2016-04-05",1,1381
"2016-04-05",5,10
"2016-04-05",6,20
"2016-07-04",1,1392
"2016-07-04",5,10
"2016-07-04",6,177
"2016-10-07",1,1404
"2016-10-07",5,10
"2016-10-07",6,491
"2016-12-27",1,1428
"2016-12-27",5,10
"2016-12-27",6,491
"2017-04-12",1,1445
"2017-04-12",5,10
"2017-04-12",6,491
"2017-07-24",1,1467
"2017-07-24",5,10
"2017-07-24",6,493
"2017-10-12",1,1515
"2017-10-12",5,11
"2017-10-12",6,496
"2017-12-22",1,1541
"2017-12-22",5,10
"2017-12-22",6,497
"2018-04-09",1,1564
"2018-04-09",5,15
"2018-04-09",6,1024
"2018-07-11",1,1572
"2018-07-11",5,15
"2018-07-11",6,1178
"2018-09-28",1,1584
"2018-09-28",5,15
"2018-09-28",6,1180
"2019-01-01",1,1607
"2019-01-01",5,11
"2019-01-01",6,2030
"2019-04-06",1,1654
"2019-04-06",5,11
"2019-04-06",6,2033
"2019-07-01",1,1686
"2019-07-01",5,11
"2019-07-01",6,2037
"2019-10-09",1,1705
"2019-10-09",5,15
"2019-10-09",6,2042
"2020-01-01",1,1730
"2020-01-01",5,11
"2020-01-01",6,2123
"2020-04-01",1,1747
"2020-04-01",5,11
"2020-04-01",6,2124
"2020-07-01",1,1764
"2020-07-01",5,11
"2020-07-01",6,2167
"2020-10-01",1,1773
"2020-10-01",5,11
"2020-10-01",6,2183
"2021-01-01",1,1733
"2021-01-01",5,11
"2021-01-01",6,2213
"2021-04-01",1,1782
"2021-04-01",5,12
"2021-04-01",6,2238
"2021-07-01",1,1894
"2021-07-01",5,12
"2021-07-01",6,2241
"2021-10-01",1,2074
"2021-10-01",5,12
"2021-10-01",6,2254
"2022-01-01",1,2113
"2022-01-01",5,13
"2022-01-01",6,2258
