"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",73
"2007-12-19",0,"PRESERVED_SPECIMEN",2345
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",5095
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2007-12-19",1,"PRESERVED_SPECIMEN",46834
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"UNKNOWN",103
"2007-12-19",5,"PRESERVED_SPECIMEN",305
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",38108
"2007-12-19",6,"PRESERVED_SPECIMEN",41917
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",2334
"2008-04-01",0,"UNKNOWN",91
"2008-04-01",1,"PRESERVED_SPECIMEN",48097
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",5149
"2008-04-01",1,"FOSSIL_SPECIMEN",32
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",314
"2008-04-01",5,"LIVING_SPECIMEN",42
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",103
"2008-04-01",6,"PRESERVED_SPECIMEN",42543
"2008-04-01",6,"LIVING_SPECIMEN",1
