"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1640,1365,4,0,0
"2008-04-01",1633,1383,4,0,0
"2008-06-27",1730,1494,4,0,0
"2008-10-10",1739,1505,4,0,0
"2008-12-17",1729,1440,0,0,0
"2009-04-06",1793,1612,0,0,0
"2009-06-17",1794,1647,0,0,0
"2009-09-25",1801,1687,0,0,0
"2009-12-16",1838,1713,0,0,0
"2010-04-01",1885,1762,0,0,0
"2010-07-26",1908,1789,0,0,0
"2010-11-17",2053,2082,0,0,0
"2011-02-21",2182,2704,0,0,0
"2011-06-10",2291,3341,0,0,0
"2011-09-05",2293,3341,0,0,0
"2012-01-18",2320,3348,0,0,0
"2012-03-26",2364,3309,0,0,0
"2012-07-13",2545,3777,0,0,0
"2012-10-31",2595,3911,0,0,0
"2012-12-11",2595,3913,0,0,0
"2013-02-20",2613,3909,0,0,0
"2013-05-21",2629,3921,0,0,0
"2013-07-09",2624,3928,0,0,0
"2013-09-10",2597,4023,0,0,0
"2013-12-20",2588,4037,0,0,0
"2014-03-28",2824,4155,0,0,0
"2014-09-08",2840,4860,2,0,0
"2015-01-19",2947,5248,4,0,0
"2015-04-09",2960,5275,4,0,0
"2015-07-03",2969,5286,5,0,0
"2015-10-01",3009,5330,5,0,0
"2016-01-04",2916,4440,1,0,0
"2016-04-05",2958,5503,5,0,0
"2016-07-04",2968,5563,6,0,0
"2016-10-07",2979,5637,6,0,0
"2016-12-27",2985,5714,8,0,0
"2017-04-12",3022,5760,8,0,0
"2017-07-24",3026,5780,8,0,0
"2017-10-12",3040,5801,8,0,0
"2017-12-22",3005,5776,11,0,0
"2018-04-09",3067,5912,12,0,0
"2018-07-11",3078,5939,12,0,0
"2018-09-28",3117,5957,13,0,0
"2019-01-01",3118,6178,44,0,0
"2019-04-06",3403,6380,81,0,0
"2019-07-01",3564,6502,86,0,0
"2019-10-09",3662,6586,87,0,0
"2020-01-01",3653,6587,88,0,0
"2020-04-01",3695,6612,88,0,0
"2020-07-01",3693,6659,107,0,0
"2020-10-01",3856,6678,107,0,0
"2021-01-01",3887,6724,115,0,0
"2021-04-01",3921,6745,118,0,0
"2021-07-01",3956,6769,151,0,0
"2021-10-01",4086,6898,160,0,0
"2022-01-01",4121,6930,160,0,0
