"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1544,1447,18,0,0
"2008-04-01",1539,1463,18,0,0
"2008-06-27",1626,1584,18,0,0
"2008-10-10",1635,1595,18,0,0
"2008-12-17",1622,1547,0,0,0
"2009-04-06",1666,1735,4,0,0
"2009-06-17",1671,1766,4,0,0
"2009-09-25",1677,1807,4,0,0
"2009-12-16",1713,1834,4,0,0
"2010-04-01",1759,1884,4,0,0
"2010-07-26",1781,1911,5,0,0
"2010-11-17",1902,2225,8,0,0
"2011-02-21",2009,2870,7,0,0
"2011-06-10",2100,3519,13,0,0
"2011-09-05",2102,3519,13,0,0
"2012-01-18",2124,3531,13,0,0
"2012-03-26",2163,3497,13,0,0
"2012-07-13",2341,3968,13,0,0
"2012-10-31",2388,4101,17,0,0
"2012-12-11",2388,4103,17,0,0
"2013-02-20",2406,4099,17,0,0
"2013-05-21",2424,4109,17,0,0
"2013-07-09",2423,4112,17,0,0
"2013-09-10",2390,4208,22,0,0
"2013-12-20",2383,4220,22,0,0
"2014-03-28",2604,4353,22,0,0
"2014-09-08",2604,5054,44,0,0
"2015-01-19",2661,5464,74,0,0
"2015-04-09",2673,5492,74,0,0
"2015-07-03",2682,5504,74,0,0
"2015-10-01",2724,5546,74,0,0
"2016-01-04",2668,4658,31,0,0
"2016-04-05",2703,5670,93,0,0
"2016-07-04",2720,5722,95,0,0
"2016-10-07",2714,5808,100,0,0
"2016-12-27",2722,5876,109,0,0
"2017-04-12",2762,5919,109,0,0
"2017-07-24",2765,5937,112,0,0
"2017-10-12",2777,5960,112,0,0
"2017-12-22",2749,5915,128,0,0
"2018-04-09",2815,6042,134,0,0
"2018-07-11",2825,6066,138,0,0
"2018-09-28",2861,6082,144,0,0
"2019-01-01",2864,6163,313,0,0
"2019-04-06",3126,6352,386,0,0
"2019-07-01",3278,6478,396,0,0
"2019-10-09",3371,6568,396,0,0
"2020-01-01",3362,6566,400,0,0
"2020-04-01",3406,6590,399,0,0
"2020-07-01",3404,6621,434,0,0
"2020-10-01",3559,6645,437,0,0
"2021-01-01",3591,6678,457,0,0
"2021-04-01",3624,6697,463,0,0
"2021-07-01",3660,6682,534,0,0
"2021-10-01",3782,6814,548,0,0
"2022-01-01",3816,6846,549,0,0
