"snapshot","national","international"
"2007-12-19",0,102833
"2008-04-01",0,105097
"2008-06-27",0,111992
"2008-10-10",0,112101
"2008-12-17",0,114591
"2009-04-06",0,114641
"2009-06-17",0,115431
"2009-09-25",0,121879
"2009-12-16",0,127218
"2010-04-01",0,127996
"2010-07-26",0,118487
"2010-11-17",0,225613
"2011-02-21",0,228961
"2011-06-10",6097,241599
"2011-09-05",6097,229064
"2012-01-18",6097,219581
"2012-03-26",14649,215168
"2012-07-13",14811,236025
"2012-10-31",16788,252872
"2012-12-11",16788,243790
"2013-02-20",16788,248021
"2013-05-21",21235,255375
"2013-07-09",21235,264705
"2013-09-10",21235,271751
"2013-12-20",21235,298240
"2014-03-28",23720,294453
"2014-09-08",23720,326164
"2015-01-19",23720,397018
"2015-04-09",23720,404717
"2015-07-03",23720,409631
"2015-10-01",23720,497053
"2016-01-04",23720,312314
"2016-04-05",19375,337367
"2016-07-04",19375,338578
"2016-10-07",10314,359446
"2016-12-27",10314,369315
"2017-04-12",10314,371033
"2017-07-24",10314,370614
"2017-10-12",10314,371958
"2017-12-22",40847,350987
"2018-04-09",64274,341125
"2018-07-11",64274,385475
"2018-09-28",65255,388005
"2019-01-01",85248,426541
"2019-04-06",111981,429069
"2019-07-01",111981,434081
"2019-10-09",111981,436455
"2020-01-01",111981,435919
"2020-04-01",111981,434315
"2020-07-01",124896,438008
"2020-10-01",124896,440408
"2021-01-01",124896,452509
"2021-04-01",124896,463819
"2021-07-01",149660,464882
"2021-10-01",149660,491131
"2022-01-01",149660,492331
