"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1407,1566,35,1,0
"2008-04-01",1405,1579,35,1,0
"2008-06-27",1470,1718,39,1,0
"2008-10-10",1477,1731,39,1,0
"2008-12-17",1460,1700,9,0,0
"2009-04-06",1506,1865,34,0,0
"2009-06-17",1512,1895,34,0,0
"2009-09-25",1524,1929,35,0,0
"2009-12-16",1557,1959,35,0,0
"2010-04-01",1595,2017,35,0,0
"2010-07-26",1610,2049,38,0,0
"2010-11-17",1678,2408,49,0,0
"2011-02-21",1766,3060,60,0,0
"2011-06-10",1828,3718,86,0,0
"2011-09-05",1830,3718,86,0,0
"2012-01-18",1851,3730,87,0,0
"2012-03-26",1891,3694,88,0,0
"2012-07-13",2024,4204,94,0,0
"2012-10-31",2046,4358,102,0,0
"2012-12-11",2046,4360,102,0,0
"2013-02-20",2063,4357,102,0,0
"2013-05-21",2081,4366,103,0,0
"2013-07-09",2081,4368,103,0,0
"2013-09-10",2059,4444,117,0,0
"2013-12-20",2050,4458,117,0,0
"2014-03-28",2250,4612,117,0,0
"2014-09-08",2232,5199,271,0,0
"2015-01-19",2268,5572,359,0,0
"2015-04-09",2277,5602,360,0,0
"2015-07-03",2282,5618,360,0,0
"2015-10-01",2326,5657,361,0,0
"2016-01-04",2325,4843,189,0,0
"2016-04-05",2336,5741,389,0,0
"2016-07-04",2361,5780,396,0,0
"2016-10-07",2362,5829,431,0,0
"2016-12-27",2374,5877,456,0,0
"2017-04-12",2414,5913,463,0,0
"2017-07-24",2409,5934,469,2,0
"2017-10-12",2419,5955,473,2,0
"2017-12-22",2402,5889,498,3,0
"2018-04-09",2472,5998,516,5,0
"2018-07-11",2482,6016,526,5,0
"2018-09-28",2512,6021,549,5,0
"2019-01-01",2526,6024,763,27,0
"2019-04-06",2770,6186,876,32,0
"2019-07-01",2910,6322,888,32,0
"2019-10-09",2989,6422,892,32,0
"2020-01-01",2982,6419,895,32,0
"2020-04-01",3013,6453,898,31,0
"2020-07-01",3010,6446,968,35,0
"2020-10-01",3163,6467,976,35,0
"2021-01-01",3193,6486,1009,38,0
"2021-04-01",3220,6508,1017,39,0
"2021-07-01",3259,6466,1093,58,0
"2021-10-01",3388,6570,1127,59,0
"2022-01-01",3416,6608,1128,59,0
