"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",57671
"2018-04-09",1,"HUMAN_OBSERVATION",57671
"2018-07-11",1,"HUMAN_OBSERVATION",57671
"2018-09-28",1,"HUMAN_OBSERVATION",57671
"2019-01-01",1,"HUMAN_OBSERVATION",57671
"2019-04-06",1,"HUMAN_OBSERVATION",123636
"2019-07-01",1,"HUMAN_OBSERVATION",123636
"2019-10-09",1,"HUMAN_OBSERVATION",123636
"2020-01-01",1,"HUMAN_OBSERVATION",123636
"2020-04-01",1,"HUMAN_OBSERVATION",123636
"2020-07-01",1,"HUMAN_OBSERVATION",187821
"2020-10-01",1,"HUMAN_OBSERVATION",187821
"2021-01-01",1,"HUMAN_OBSERVATION",187821
"2021-04-01",1,"HUMAN_OBSERVATION",187821
"2021-07-01",1,"HUMAN_OBSERVATION",238780
"2021-10-01",0,"HUMAN_OBSERVATION",29
"2021-10-01",1,"HUMAN_OBSERVATION",241033
"2021-10-01",5,"HUMAN_OBSERVATION",86
"2021-10-01",6,"HUMAN_OBSERVATION",4054
"2022-01-01",0,"HUMAN_OBSERVATION",30
"2022-01-01",1,"HUMAN_OBSERVATION",241140
"2022-01-01",5,"HUMAN_OBSERVATION",86
"2022-01-01",6,"HUMAN_OBSERVATION",4246
