"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",46,510,2,0,0
"2018-04-09",46,510,2,0,0
"2018-07-11",46,510,2,0,0
"2018-09-28",46,510,2,0,0
"2019-01-01",46,510,2,0,0
"2019-04-06",43,532,4,0,0
"2019-07-01",43,532,4,0,0
"2019-10-09",43,532,4,0,0
"2020-01-01",43,532,4,0,0
"2020-04-01",43,532,4,0,0
"2020-07-01",70,580,13,0,0
"2020-10-01",70,580,13,0,0
"2021-01-01",70,580,13,0,0
"2021-04-01",70,580,13,0,0
"2021-07-01",55,596,29,0,0
"2021-10-01",665,1270,32,0,0
"2022-01-01",694,1298,32,0,0
