"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",197
"2011-09-05",6,"UNKNOWN",122
"2014-03-28",1,"UNKNOWN",32
"2016-01-04",5,"PRESERVED_SPECIMEN",235
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",12
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",197
"2009-04-06",5,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"FOSSIL_SPECIMEN",435
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2008-12-17",6,"LIVING_SPECIMEN",74
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2009-06-17",5,"UNKNOWN",2
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"UNKNOWN",81
"2016-01-04",6,"PRESERVED_SPECIMEN",3872
"2017-10-12",1,"HUMAN_OBSERVATION",7435
"2015-04-09",5,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",7
"2009-04-06",6,"LIVING_SPECIMEN",74
"2014-09-08",1,"PRESERVED_SPECIMEN",294
"2011-02-21",5,"LIVING_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",196
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",2
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",533
"2017-12-22",1,"FOSSIL_SPECIMEN",921
"2008-06-27",5,"LIVING_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",108
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",14
"2016-04-05",1,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",121
"2013-02-20",6,"UNKNOWN",115
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",436
"2017-07-24",1,"HUMAN_OBSERVATION",3067
"2011-02-21",6,"LIVING_SPECIMEN",219
"2016-01-04",0,"HUMAN_OBSERVATION",12
"2016-12-27",5,"PRESERVED_SPECIMEN",325
"2008-04-01",1,"FOSSIL_SPECIMEN",154
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",309
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"UNKNOWN",115
"2008-12-17",0,"UNKNOWN",239
"2012-03-26",6,"LIVING_SPECIMEN",218
"2014-03-28",4,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",74
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"FOSSIL_SPECIMEN",436
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",204
"2011-02-21",1,"HUMAN_OBSERVATION",1830
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2013-07-09",1,"FOSSIL_SPECIMEN",449
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"PRESERVED_SPECIMEN",3438
"2012-10-31",1,"PRESERVED_SPECIMEN",219
"2016-01-04",1,"HUMAN_OBSERVATION",6347
"2016-12-27",6,"PRESERVED_SPECIMEN",4016
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2017-04-12",1,"UNKNOWN",290
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",239
"2016-10-07",6,"PRESERVED_SPECIMEN",3888
"2009-06-17",1,"PRESERVED_SPECIMEN",76
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"UNKNOWN",16632
"2014-03-28",5,"UNKNOWN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",7
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4199
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",21
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2013-02-20",1,"PRESERVED_SPECIMEN",278
"2012-01-18",6,"UNKNOWN",123
"2013-05-21",6,"PRESERVED_SPECIMEN",3274
"2015-01-19",7,"PRESERVED_SPECIMEN",108
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2012-12-11",6,"HUMAN_OBSERVATION",35
"2016-12-27",7,"PRESERVED_SPECIMEN",98
"2013-09-10",5,"LIVING_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",16645
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2016-07-04",1,"PRESERVED_SPECIMEN",878
"2014-03-28",6,"UNKNOWN",115
"2015-07-03",5,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",108
"2010-11-17",1,"PRESERVED_SPECIMEN",62
"2007-12-19",7,"PRESERVED_SPECIMEN",108
"2012-07-13",1,"PRESERVED_SPECIMEN",205
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",108
"2011-06-10",1,"UNKNOWN",34
"2008-10-10",5,"LIVING_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",35
"2009-04-06",1,"OBSERVATION",7
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"LIVING_SPECIMEN",219
"2011-02-21",1,"UNKNOWN",29
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2017-07-24",1,"OBSERVATION",7
"2015-07-03",6,"UNKNOWN",121
"2016-04-05",5,"LIVING_SPECIMEN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"HUMAN_OBSERVATION",36
"2012-03-26",1,"UNKNOWN",35
"2011-06-10",1,"FOSSIL_SPECIMEN",436
"2012-01-18",1,"PRESERVED_SPECIMEN",199
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",3067
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2008-10-10",6,"LIVING_SPECIMEN",74
"2014-09-08",6,"PRESERVED_SPECIMEN",3396
"2010-07-26",1,"PRESERVED_SPECIMEN",51
"2011-02-21",1,"OBSERVATION",7
"2017-04-12",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",40
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",478
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",36
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",2
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",126
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",985
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"HUMAN_OBSERVATION",35
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3272
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",80
"2017-10-12",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"UNKNOWN",4036
"2008-10-10",0,"UNKNOWN",240
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",56
"2009-06-17",6,"PRESERVED_SPECIMEN",4198
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",257
"2008-12-17",6,"UNKNOWN",326
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",81
"2012-01-18",1,"FOSSIL_SPECIMEN",438
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",3272
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",108
"2015-01-19",1,"OBSERVATION",7
"2013-07-09",1,"PRESERVED_SPECIMEN",400
"2011-06-10",5,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",197
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",7
"2008-10-10",1,"UNKNOWN",16622
"2009-04-06",6,"UNKNOWN",326
"2009-06-17",7,"PRESERVED_SPECIMEN",108
"2013-09-10",1,"OBSERVATION",7
"2011-02-21",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",450
"2016-07-04",6,"PRESERVED_SPECIMEN",3882
"2017-07-24",5,"LIVING_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",3247
"2012-07-13",6,"PRESERVED_SPECIMEN",3273
"2007-12-19",1,"OBSERVATION",7
"2012-03-26",5,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",108
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",196
"2011-06-10",6,"UNKNOWN",133
"2016-04-05",1,"UNKNOWN",46
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2011-02-21",6,"UNKNOWN",133
"2015-01-19",6,"HUMAN_OBSERVATION",35
"2016-07-04",7,"PRESERVED_SPECIMEN",108
"2017-07-24",6,"LIVING_SPECIMEN",197
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",94
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",108
"2016-01-04",5,"LIVING_SPECIMEN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",108
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",123
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",3271
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2016-12-27",6,"HUMAN_OBSERVATION",36
"2011-06-10",0,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"HUMAN_OBSERVATION",35
"2015-10-01",1,"UNKNOWN",46
"2012-12-11",1,"UNKNOWN",38
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3241
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",35
"2015-07-03",5,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"LIVING_SPECIMEN",197
"2017-12-22",5,"PRESERVED_SPECIMEN",360
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",108
"2015-10-01",1,"FOSSIL_SPECIMEN",534
"2012-12-11",1,"FOSSIL_SPECIMEN",444
"2013-12-20",1,"UNKNOWN",31
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",95
"2011-06-10",8,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2010-07-26",7,"PRESERVED_SPECIMEN",108
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",1808
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",758
"2015-07-03",6,"PRESERVED_SPECIMEN",3612
"2017-12-22",6,"PRESERVED_SPECIMEN",7577
"2013-12-20",1,"FOSSIL_SPECIMEN",449
"2017-07-24",0,"UNKNOWN",25
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",125
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3241
"2017-04-12",1,"FOSSIL_SPECIMEN",534
"2016-12-27",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",2554
"2008-12-17",1,"FOSSIL_SPECIMEN",378
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",108
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",98
"2007-12-19",5,"LIVING_SPECIMEN",11
"2017-07-24",1,"UNKNOWN",734
"2009-12-16",6,"PRESERVED_SPECIMEN",3241
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"LIVING_SPECIMEN",197
"2013-07-09",6,"PRESERVED_SPECIMEN",3274
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",240
"2016-04-05",5,"UNKNOWN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",108
"2016-12-27",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"HUMAN_OBSERVATION",12
"2008-10-10",6,"UNKNOWN",629
"2009-04-06",1,"FOSSIL_SPECIMEN",380
"2008-04-01",7,"PRESERVED_SPECIMEN",108
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2014-03-28",0,"PRESERVED_SPECIMEN",17
"2017-07-24",1,"FOSSIL_SPECIMEN",537
"2009-09-25",6,"LIVING_SPECIMEN",179
"2007-12-19",6,"LIVING_SPECIMEN",74
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",108
"2013-05-21",6,"LIVING_SPECIMEN",219
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",108
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",46
"2008-06-27",1,"UNKNOWN",16620
"2016-04-05",6,"UNKNOWN",115
"2016-10-07",1,"HUMAN_OBSERVATION",2483
"2017-12-22",1,"HUMAN_OBSERVATION",12368
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2011-02-21",1,"FOSSIL_SPECIMEN",436
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3252
"2014-03-28",1,"PRESERVED_SPECIMEN",337
"2010-11-17",1,"OBSERVATION",7
"2012-03-26",1,"FOSSIL_SPECIMEN",438
"2013-12-20",5,"UNKNOWN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",373
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"UNKNOWN",115
"2012-12-11",6,"UNKNOWN",122
"2014-09-08",5,"LIVING_SPECIMEN",11
"2016-12-27",8,"LIVING_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",1
"2017-10-12",5,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",108
"2017-07-24",4,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",115
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2011-06-10",6,"PRESERVED_SPECIMEN",3252
"2015-10-01",0,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"UNKNOWN",239
"2007-12-19",0,"UNKNOWN",275
"2014-09-08",6,"LIVING_SPECIMEN",197
"2015-01-19",1,"UNKNOWN",81
"2010-11-17",6,"HUMAN_OBSERVATION",35
"2017-10-12",6,"UNKNOWN",4036
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",290
"2013-09-10",1,"UNKNOWN",31
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",3563
"2012-10-31",5,"LIVING_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",108
"2015-10-01",1,"PRESERVED_SPECIMEN",155
"2012-12-11",1,"PRESERVED_SPECIMEN",220
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",16640
"2007-12-19",1,"UNKNOWN",15644
"2013-05-21",1,"UNKNOWN",31
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",7
"2008-12-17",0,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"FOSSIL_SPECIMEN",449
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",3943
"2017-12-22",1,"OBSERVATION",7
"2009-09-25",1,"OBSERVATION",7
"2013-02-20",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"HUMAN_OBSERVATION",29
"2013-12-20",1,"PRESERVED_SPECIMEN",325
"2015-04-09",7,"PRESERVED_SPECIMEN",108
"2012-10-31",6,"LIVING_SPECIMEN",219
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",375
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",939
"2009-06-17",6,"LIVING_SPECIMEN",179
"2008-04-01",1,"OBSERVATION",7
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"PRESERVED_SPECIMEN",57
"2014-03-28",5,"PRESERVED_SPECIMEN",22
"2012-10-31",1,"HUMAN_OBSERVATION",40
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",219
"2016-01-04",6,"UNKNOWN",115
"2016-04-05",1,"FOSSIL_SPECIMEN",534
"2008-06-27",6,"UNKNOWN",843
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2015-01-19",4,"UNKNOWN",1
"2017-12-22",6,"HUMAN_OBSERVATION",65
"2009-09-25",6,"HUMAN_OBSERVATION",35
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",60
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2013-02-20",1,"HUMAN_OBSERVATION",40
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",3397
"2016-12-27",4,"UNKNOWN",1
"2010-11-17",6,"LIVING_SPECIMEN",179
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",219
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",938
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",17
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",2483
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",11
"2012-07-13",1,"HUMAN_OBSERVATION",40
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",63
"2014-03-28",7,"PRESERVED_SPECIMEN",108
"2016-12-27",5,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",202
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",56
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2013-05-21",5,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",121
"2012-10-31",1,"UNKNOWN",38
"2010-07-26",6,"LIVING_SPECIMEN",164
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",537
"2016-10-07",5,"LIVING_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",40
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",3943
"2015-07-03",5,"LIVING_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",115
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",35
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",3709
"2012-12-11",6,"PRESERVED_SPECIMEN",3272
"2009-09-25",6,"UNKNOWN",196
"2007-12-19",6,"UNKNOWN",4997
"2012-10-31",1,"OBSERVATION",204
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",115
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2017-04-12",5,"PRESERVED_SPECIMEN",325
"2008-04-01",5,"LIVING_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",197
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",1,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",197
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2017-12-22",6,"LIVING_SPECIMEN",332
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",3387
"2015-04-09",1,"OBSERVATION",7
"2013-02-20",1,"OBSERVATION",204
"2013-07-09",5,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",108
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",108
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2010-11-17",1,"UNKNOWN",29
"2012-07-13",1,"UNKNOWN",38
"2010-04-01",6,"LIVING_SPECIMEN",180
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2017-04-12",6,"PRESERVED_SPECIMEN",3814
"2008-04-01",6,"LIVING_SPECIMEN",74
