"snapshot","national","international"
"2012-12-11",0,402
"2015-10-01",0,761
"2016-12-27",0,1075
"2009-06-17",0,260
"2013-02-20",0,403
"2012-10-31",0,402
"2013-05-21",0,413
"2012-03-26",0,344
"2015-07-03",0,700
"2013-07-09",0,501
"2015-01-19",0,658
"2008-12-17",0,241
"2011-02-21",0,315
"2008-06-27",0,233
"2013-12-20",0,659
"2017-12-22",211,2244
"2014-03-28",0,668
"2015-04-09",0,665
"2008-10-10",0,236
"2013-09-10",0,596
"2009-04-06",0,253
"2012-07-13",0,398
"2014-09-08",0,669
"2016-10-07",0,1063
"2010-07-26",0,251
"2016-07-04",0,1050
"2016-01-04",0,1324
"2016-04-05",0,1013
"2011-06-10",0,283
"2012-01-18",0,341
"2008-04-01",0,210
"2010-04-01",0,264
"2017-10-12",0,1504
"2017-07-24",0,1133
"2009-09-25",0,262
"2017-04-12",0,1036
"2007-12-19",0,209
"2009-12-16",0,264
"2011-09-05",0,282
"2010-11-17",0,307
