"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2009-04-06",4,"PRESERVED_SPECIMEN",149
"2011-06-10",6,"LIVING_SPECIMEN",9
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",21
"2015-01-19",1,"HUMAN_OBSERVATION",22209
"2010-11-17",0,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"HUMAN_OBSERVATION",772
"2013-05-21",5,"UNKNOWN",67
"2015-07-03",7,"UNKNOWN",10
"2007-12-19",6,"OBSERVATION",1
"2010-04-01",0,"UNKNOWN",15
"2010-07-26",1,"HUMAN_OBSERVATION",60
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",13
"2009-06-17",7,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",409
"2011-09-05",7,"OBSERVATION",36
"2012-01-18",3,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",1270
"2008-04-01",7,"OBSERVATION",36
"2009-12-16",0,"OBSERVATION",902
"2012-03-26",6,"HUMAN_OBSERVATION",21
"2015-04-09",1,"FOSSIL_SPECIMEN",16
"2015-10-01",4,"PRESERVED_SPECIMEN",173
"2008-12-17",4,"HUMAN_OBSERVATION",43
"2009-04-06",0,"UNKNOWN",14
"2015-10-01",0,"FOSSIL_SPECIMEN",152
"2013-07-09",5,"LIVING_SPECIMEN",14
"2010-11-17",1,"LITERATURE",10
"2011-02-21",7,"OBSERVATION",36
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",36
"2010-11-17",5,"OBSERVATION",13
"2014-09-08",7,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",17994
"2009-12-16",1,"UNKNOWN",5715
"2010-04-01",0,"HUMAN_OBSERVATION",105
"2015-04-09",1,"UNKNOWN",11404
"2013-12-20",4,"PRESERVED_SPECIMEN",86
"2015-10-01",4,"UNKNOWN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",31877
"2012-03-26",1,"PRESERVED_SPECIMEN",31573
"2013-12-20",0,"FOSSIL_SPECIMEN",151
"2013-02-20",4,"HUMAN_OBSERVATION",879
"2009-04-06",0,"HUMAN_OBSERVATION",100
"2012-07-13",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",697
"2015-01-19",1,"OBSERVATION",1955
"2015-01-19",6,"FOSSIL_SPECIMEN",56
"2016-01-04",5,"PRESERVED_SPECIMEN",1507
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2012-12-11",0,"OBSERVATION",908
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"FOSSIL_SPECIMEN",37
"2010-07-26",1,"OBSERVATION",1904
"2010-11-17",6,"LIVING_SPECIMEN",8
"2013-12-20",4,"UNKNOWN",4
"2011-06-10",1,"UNKNOWN",6226
"2012-03-26",6,"OBSERVATION",1
"2012-07-13",7,"UNKNOWN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",88
"2015-10-01",0,"HUMAN_OBSERVATION",720
"2008-12-17",0,"OBSERVATION",902
"2015-01-19",6,"UNKNOWN",1381
"2012-12-11",5,"UNKNOWN",67
"2016-01-04",1,"UNKNOWN",4789
"2010-07-26",6,"UNKNOWN",206
"2012-07-13",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",409
"2013-05-21",1,"OBSERVATION",2519
"2013-05-21",6,"FOSSIL_SPECIMEN",56
"2015-07-03",4,"FOSSIL_SPECIMEN",4712
"2010-04-01",0,"OBSERVATION",902
"2008-12-17",5,"UNKNOWN",86
"2012-01-18",4,"PRESERVED_SPECIMEN",229
"2013-07-09",1,"LITERATURE",10
"2013-12-20",0,"HUMAN_OBSERVATION",787
"2009-04-06",5,"PRESERVED_SPECIMEN",399
"2012-07-13",7,"HUMAN_OBSERVATION",14117
"2012-10-31",5,"LIVING_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",902
"2010-11-17",1,"PRESERVED_SPECIMEN",30692
"2012-12-11",1,"HUMAN_OBSERVATION",17982
"2013-05-21",6,"UNKNOWN",53
"2007-12-19",7,"OBSERVATION",36
"2010-04-01",1,"UNKNOWN",6678
"2008-06-27",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",4712
"2009-12-16",6,"PRESERVED_SPECIMEN",2331
"2012-01-18",4,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",2996
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",1875
"2012-03-26",7,"HUMAN_OBSERVATION",14117
"2015-10-01",5,"PRESERVED_SPECIMEN",1298
"2009-04-06",1,"UNKNOWN",5342
"2015-10-01",0,"OBSERVATION",908
"2015-10-01",1,"FOSSIL_SPECIMEN",26
"2013-07-09",6,"LIVING_SPECIMEN",11
"2010-11-17",6,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",879
"2010-04-01",1,"HUMAN_OBSERVATION",60
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",490
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",67
"2009-06-17",4,"HUMAN_OBSERVATION",43
"2011-09-05",5,"LIVING_SPECIMEN",14
"2012-01-18",0,"HUMAN_OBSERVATION",772
"2012-10-31",0,"PRESERVED_SPECIMEN",86
"2013-12-20",0,"OBSERVATION",908
"2012-07-13",7,"OBSERVATION",36
"2012-12-11",6,"PRESERVED_SPECIMEN",2801
"2015-01-19",7,"FOSSIL_SPECIMEN",2457
"2016-01-04",6,"PRESERVED_SPECIMEN",5495
"2008-10-10",4,"PRESERVED_SPECIMEN",149
"2011-02-21",5,"LIVING_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",2519
"2013-09-10",5,"LIVING_SPECIMEN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",4712
"2014-09-08",4,"HUMAN_OBSERVATION",879
"2013-12-20",5,"UNKNOWN",67
"2012-10-31",1,"LITERATURE",10
"2012-03-26",7,"OBSERVATION",36
"2013-07-09",1,"PRESERVED_SPECIMEN",34200
"2015-10-01",1,"HUMAN_OBSERVATION",23182
"2008-12-17",1,"OBSERVATION",1652
"2015-01-19",7,"UNKNOWN",10
"2012-12-11",6,"UNKNOWN",90
"2008-10-10",0,"UNKNOWN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2010-07-26",7,"UNKNOWN",3
"2010-11-17",7,"HUMAN_OBSERVATION",1961
"2014-03-28",4,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",2501
"2013-05-21",7,"FOSSIL_SPECIMEN",2452
"2010-04-01",1,"OBSERVATION",1904
"2010-07-26",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",80
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",200
"2012-01-18",5,"PRESERVED_SPECIMEN",508
"2013-12-20",1,"HUMAN_OBSERVATION",21045
"2012-01-18",0,"OBSERVATION",908
"2009-04-06",6,"PRESERVED_SPECIMEN",2103
"2012-10-31",6,"LIVING_SPECIMEN",11
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1873
"2011-02-21",0,"PRESERVED_SPECIMEN",77
"2013-09-10",0,"PRESERVED_SPECIMEN",84
"2013-05-21",7,"UNKNOWN",3
"2014-03-28",0,"HUMAN_OBSERVATION",787
"2008-06-27",7,"OBSERVATION",36
"2011-09-05",1,"LITERATURE",10
"2008-04-01",0,"UNKNOWN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",95
"2013-05-21",3,"LIVING_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",5886
"2015-10-01",1,"OBSERVATION",1931
"2011-02-21",1,"LITERATURE",10
"2013-09-10",0,"UNKNOWN",13
"2013-09-10",1,"LITERATURE",10
"2010-11-17",7,"OBSERVATION",36
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",5
"2015-04-09",3,"UNKNOWN",89
"2013-12-20",6,"PRESERVED_SPECIMEN",2859
"2015-10-01",6,"UNKNOWN",56
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2011-09-05",6,"LIVING_SPECIMEN",9
"2012-01-18",1,"HUMAN_OBSERVATION",17058
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"PRESERVED_SPECIMEN",32061
"2013-12-20",1,"OBSERVATION",1951
"2013-02-20",6,"HUMAN_OBSERVATION",21
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",398
"2011-02-21",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",11
"2014-03-28",0,"OBSERVATION",908
"2013-12-20",6,"UNKNOWN",53
"2011-06-10",3,"UNKNOWN",5
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",39
"2008-10-10",1,"UNKNOWN",6665
"2009-09-25",4,"PRESERVED_SPECIMEN",149
"2012-07-13",5,"LIVING_SPECIMEN",14
"2014-03-28",5,"UNKNOWN",77
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"FOSSIL_SPECIMEN",56
"2011-09-05",1,"PRESERVED_SPECIMEN",31940
"2008-04-01",5,"PRESERVED_SPECIMEN",395
"2008-12-17",7,"UNKNOWN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",2959
"2009-06-17",5,"OBSERVATION",13
"2012-01-18",1,"OBSERVATION",1981
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",29530
"2013-09-10",1,"PRESERVED_SPECIMEN",34110
"2015-01-19",4,"HUMAN_OBSERVATION",879
"2007-12-19",0,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",64
"2010-04-01",3,"UNKNOWN",5
"2010-07-26",4,"HUMAN_OBSERVATION",77
"2014-03-28",1,"HUMAN_OBSERVATION",21177
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",6,"FOSSIL_SPECIMEN",56
"2008-04-01",1,"UNKNOWN",8413
"2012-01-18",6,"UNKNOWN",191
"2015-04-09",4,"FOSSIL_SPECIMEN",4712
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2008-12-17",7,"HUMAN_OBSERVATION",1961
"2009-04-06",3,"UNKNOWN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",123
"2013-09-10",1,"UNKNOWN",4620
"2013-02-20",3,"LIVING_SPECIMEN",5
"2009-09-25",0,"HUMAN_OBSERVATION",100
"2013-05-21",4,"HUMAN_OBSERVATION",879
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2009-12-16",4,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",157
"2008-06-27",5,"LIVING_SPECIMEN",14
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"UNKNOWN",9
"2011-06-10",4,"PRESERVED_SPECIMEN",229
"2012-03-26",4,"PRESERVED_SPECIMEN",81
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2012-07-13",1,"LITERATURE",10
"2013-02-20",7,"HUMAN_OBSERVATION",14117
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1974
"2016-01-04",4,"FOSSIL_SPECIMEN",4716
"2014-03-28",1,"OBSERVATION",1951
"2014-03-28",6,"FOSSIL_SPECIMEN",56
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2013-12-20",7,"UNKNOWN",3
"2009-12-16",4,"HUMAN_OBSERVATION",43
"2011-06-10",4,"UNKNOWN",4
"2012-03-26",0,"UNKNOWN",58
"2015-04-09",0,"HUMAN_OBSERVATION",787
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"MACHINE_OBSERVATION",241
"2016-01-04",4,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",409
"2012-07-13",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"UNKNOWN",53
"2007-12-19",5,"PRESERVED_SPECIMEN",395
"2009-09-25",0,"OBSERVATION",902
"2015-01-19",5,"LIVING_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2012-12-11",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",2457
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",934
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",458
"2014-09-08",1,"MACHINE_OBSERVATION",241
"2013-02-20",7,"OBSERVATION",36
"2009-09-25",1,"UNKNOWN",5572
"2007-12-19",1,"UNKNOWN",5562
"2010-11-17",4,"PRESERVED_SPECIMEN",229
"2012-12-11",4,"HUMAN_OBSERVATION",879
"2016-01-04",0,"HUMAN_OBSERVATION",720
"2008-06-27",0,"UNKNOWN",11
"2010-04-01",4,"UNKNOWN",5
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",2457
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",908
"2009-04-06",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",4716
"2009-06-17",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",33378
"2010-11-17",0,"UNKNOWN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",282
"2010-07-26",0,"PRESERVED_SPECIMEN",58
"2015-07-03",7,"HUMAN_OBSERVATION",14149
"2009-12-16",5,"UNKNOWN",86
"2010-04-01",4,"HUMAN_OBSERVATION",77
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"UNKNOWN",81
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",5
"2009-06-17",7,"HUMAN_OBSERVATION",1961
"2011-06-10",5,"PRESERVED_SPECIMEN",469
"2012-03-26",5,"PRESERVED_SPECIMEN",505
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2013-12-20",4,"FOSSIL_SPECIMEN",4530
"2014-03-28",1,"MACHINE_OBSERVATION",241
"2011-06-10",0,"OBSERVATION",908
"2009-04-06",4,"HUMAN_OBSERVATION",43
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",13
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"LITERATURE",10
"2016-01-04",0,"OBSERVATION",908
"2010-07-26",5,"OBSERVATION",13
"2013-05-21",0,"PRESERVED_SPECIMEN",85
"2014-03-28",7,"FOSSIL_SPECIMEN",2457
"2014-09-08",7,"HUMAN_OBSERVATION",14149
"2011-06-10",5,"UNKNOWN",86
"2012-03-26",1,"UNKNOWN",6737
"2015-04-09",1,"HUMAN_OBSERVATION",22209
"2013-07-09",4,"PRESERVED_SPECIMEN",86
"2015-10-01",4,"HUMAN_OBSERVATION",879
"2013-07-09",0,"FOSSIL_SPECIMEN",151
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",67
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",2185
"2014-03-28",7,"UNKNOWN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",938
"2009-09-25",1,"OBSERVATION",1874
"2013-05-21",1,"LITERATURE",10
"2015-01-19",6,"LIVING_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",6082
"2013-05-21",5,"OBSERVATION",13
"2015-07-03",7,"OBSERVATION",36
"2010-07-26",6,"LIVING_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",64
"2014-03-28",3,"LIVING_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",13
"2013-12-20",4,"HUMAN_OBSERVATION",879
"2009-06-17",7,"OBSERVATION",36
"2011-06-10",1,"HUMAN_OBSERVATION",11064
"2008-12-17",5,"LIVING_SPECIMEN",14
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2015-01-19",6,"HUMAN_OBSERVATION",34
"2010-11-17",5,"PRESERVED_SPECIMEN",451
"2016-01-04",1,"HUMAN_OBSERVATION",25072
"2008-06-27",1,"UNKNOWN",11360
"2010-04-01",5,"UNKNOWN",86
"2014-09-08",7,"OBSERVATION",36
"2008-04-01",3,"UNKNOWN",4
"2013-05-21",6,"LIVING_SPECIMEN",11
"2009-12-16",5,"OBSERVATION",13
"2015-04-09",1,"OBSERVATION",1955
"2015-04-09",6,"FOSSIL_SPECIMEN",56
"2009-04-06",5,"UNKNOWN",86
"2013-07-09",0,"HUMAN_OBSERVATION",772
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",6190
"2013-02-20",5,"LIVING_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",45258
"2010-07-26",1,"PRESERVED_SPECIMEN",25075
"2013-05-21",6,"HUMAN_OBSERVATION",21
"2009-12-16",6,"UNKNOWN",202
"2015-01-19",1,"MACHINE_OBSERVATION",241
"2015-04-09",6,"UNKNOWN",1419
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",3226
"2012-01-18",4,"HUMAN_OBSERVATION",879
"2012-03-26",6,"PRESERVED_SPECIMEN",2666
"2012-10-31",4,"PRESERVED_SPECIMEN",86
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"OBSERVATION",1980
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1642
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2010-07-26",6,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",33632
"2011-06-10",6,"UNKNOWN",111
"2012-10-31",0,"UNKNOWN",13
"2008-12-17",1,"LITERATURE",10
"2013-07-09",5,"PRESERVED_SPECIMEN",708
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",86
"2013-07-09",0,"OBSERVATION",908
"2016-01-04",6,"UNKNOWN",56
"2008-10-10",4,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2007-12-19",7,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",1
"2010-04-01",5,"OBSERVATION",13
"2011-09-05",4,"PRESERVED_SPECIMEN",229
"2013-07-09",1,"UNKNOWN",4620
"2012-10-31",0,"HUMAN_OBSERVATION",772
"2013-02-20",0,"UNKNOWN",13
"2013-02-20",1,"LITERATURE",10
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",13
"2009-09-25",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",229
"2013-09-10",4,"PRESERVED_SPECIMEN",86
"2015-01-19",7,"HUMAN_OBSERVATION",14149
"2007-12-19",3,"UNKNOWN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",3245
"2012-12-11",6,"HUMAN_OBSERVATION",21
"2013-09-10",0,"FOSSIL_SPECIMEN",151
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"HUMAN_OBSERVATION",100
"2010-04-01",6,"UNKNOWN",206
"2010-07-26",7,"HUMAN_OBSERVATION",1961
"2014-03-28",4,"HUMAN_OBSERVATION",879
"2011-09-05",0,"UNKNOWN",14
"2008-04-01",4,"UNKNOWN",3
"2015-07-03",5,"LIVING_SPECIMEN",14
"2009-12-16",6,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",2457
"2009-04-06",6,"UNKNOWN",200
"2013-07-09",1,"HUMAN_OBSERVATION",17994
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",56
"2009-06-17",5,"LIVING_SPECIMEN",14
"2011-02-21",0,"UNKNOWN",14
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"UNKNOWN",4
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",7,"HUMAN_OBSERVATION",14117
"2009-12-16",7,"UNKNOWN",3
"2015-04-09",7,"UNKNOWN",10
"2011-09-05",0,"HUMAN_OBSERVATION",432
"2013-12-20",1,"LITERATURE",10
"2014-09-08",5,"LIVING_SPECIMEN",14
"2016-01-04",1,"MACHINE_OBSERVATION",250
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",689
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",6,"FOSSIL_SPECIMEN",56
"2008-12-17",1,"PRESERVED_SPECIMEN",12092
"2009-12-16",3,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",908
"2015-04-09",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",105
"2013-09-10",0,"HUMAN_OBSERVATION",787
"2015-01-19",7,"OBSERVATION",36
"2012-12-11",6,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2457
"2008-10-10",0,"OBSERVATION",902
"2010-07-26",7,"OBSERVATION",36
"2015-07-03",0,"PRESERVED_SPECIMEN",601
"2009-12-16",7,"HUMAN_OBSERVATION",1961
"2011-06-10",7,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",5604
"2009-06-17",0,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"PRESERVED_SPECIMEN",2856
"2015-10-01",6,"HUMAN_OBSERVATION",42
"2008-12-17",6,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",33714
"2013-07-09",1,"OBSERVATION",2519
"2016-01-04",7,"UNKNOWN",9
"2008-10-10",5,"UNKNOWN",86
"2015-07-03",0,"UNKNOWN",22
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2012-12-11",3,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",36
"2014-09-08",0,"PRESERVED_SPECIMEN",75
"2016-01-04",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",469
"2014-03-28",5,"LIVING_SPECIMEN",14
"2009-06-17",0,"UNKNOWN",15
"2009-06-17",1,"LITERATURE",10
"2011-09-05",0,"OBSERVATION",908
"2012-01-18",1,"LITERATURE",10
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2008-04-01",0,"OBSERVATION",902
"2012-01-18",5,"OBSERVATION",13
"2012-10-31",1,"HUMAN_OBSERVATION",17982
"2013-02-20",1,"UNKNOWN",4636
"2009-04-06",6,"OBSERVATION",1
"2009-09-25",4,"UNKNOWN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",460
"2013-09-10",5,"PRESERVED_SPECIMEN",703
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OBSERVATION",908
"2012-12-11",7,"HUMAN_OBSERVATION",14117
"2013-09-10",0,"OBSERVATION",908
"2015-10-01",1,"MACHINE_OBSERVATION",241
"2008-06-27",3,"UNKNOWN",6
"2010-04-01",7,"UNKNOWN",3
"2014-09-08",0,"UNKNOWN",22
"2011-09-05",1,"UNKNOWN",6224
"2008-04-01",5,"UNKNOWN",74
"2015-07-03",6,"LIVING_SPECIMEN",11
"2009-12-16",7,"OBSERVATION",36
"2010-04-01",3,"LIVING_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",3
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2457
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",6190
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",87
"2013-09-10",5,"UNKNOWN",67
"2010-11-17",3,"UNKNOWN",5
"2013-12-20",1,"MACHINE_OBSERVATION",241
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",43
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2014-03-28",0,"PRESERVED_SPECIMEN",80
"2010-04-01",7,"HUMAN_OBSERVATION",1961
"2011-09-05",1,"HUMAN_OBSERVATION",17010
"2014-09-08",6,"LIVING_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",21
"2012-10-31",6,"PRESERVED_SPECIMEN",2791
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2452
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",2519
"2009-04-06",7,"HUMAN_OBSERVATION",1961
"2015-10-01",3,"LIVING_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",1542
"2013-09-10",1,"HUMAN_OBSERVATION",20936
"2012-12-11",7,"OBSERVATION",36
"2014-03-28",1,"LITERATURE",10
"2008-10-10",1,"OBSERVATION",1629
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"OBSERVATION",13
"2015-07-03",1,"PRESERVED_SPECIMEN",51406
"2012-03-26",4,"UNKNOWN",140
"2015-04-09",4,"HUMAN_OBSERVATION",879
"2009-06-17",1,"PRESERVED_SPECIMEN",19985
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"HUMAN_OBSERVATION",14149
"2008-12-17",7,"OBSERVATION",36
"2013-12-20",3,"LIVING_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",772
"2008-10-10",6,"UNKNOWN",203
"2015-07-03",1,"UNKNOWN",11409
"2007-12-19",0,"OBSERVATION",902
"2008-06-27",4,"PRESERVED_SPECIMEN",149
"2014-09-08",1,"PRESERVED_SPECIMEN",48079
"2010-04-01",7,"OBSERVATION",36
"2011-09-05",6,"PRESERVED_SPECIMEN",3221
"2014-03-28",6,"LIVING_SPECIMEN",11
"2009-06-17",1,"UNKNOWN",5725
"2011-09-05",1,"OBSERVATION",1981
"2013-07-09",3,"UNKNOWN",5
