"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1180,322,0,0,0
"2009-09-25",806,214,0,0,0
"2015-04-09",1493,537,12,0,0
"2015-07-03",1543,563,20,0,0
"2013-12-20",1289,398,12,0,0
"2012-01-18",1077,306,0,0,0
"2013-07-09",1268,328,0,0,0
"2010-04-01",802,260,0,0,0
"2008-04-01",655,131,0,0,0
"2007-12-19",573,126,0,0,0
"2011-06-10",979,299,0,0,0
"2008-10-10",715,140,0,0,0
"2011-02-21",925,245,0,0,0
"2014-03-28",1348,409,12,0,0
"2013-09-10",1289,394,12,0,0
"2009-12-16",807,214,0,0,0
"2015-10-01",1571,565,20,0,0
"2008-12-17",650,108,0,0,0
"2013-05-21",1275,328,0,0,0
"2010-07-26",866,261,0,0,0
"2012-10-31",1124,304,0,0,0
"2009-06-17",812,207,0,0,0
"2009-04-06",810,207,0,0,0
"2016-01-04",1553,558,20,0,0
"2010-11-17",894,265,0,0,0
"2012-12-11",1124,304,0,0,0
"2012-07-13",1065,292,0,0,0
"2014-09-08",1297,442,12,0,0
"2008-06-27",694,132,0,0,0
"2011-09-05",981,299,0,0,0
"2012-03-26",1082,325,0,0,0
"2015-01-19",1399,451,12,0,0
