"snapshot","national","international"
"2013-02-20",0,3422
"2009-09-25",0,3353
"2015-04-09",0,6119
"2015-07-03",0,6203
"2013-12-20",0,4596
"2012-01-18",0,3952
"2013-07-09",0,4300
"2010-04-01",0,3468
"2008-04-01",0,2294
"2007-12-19",0,1800
"2011-06-10",0,3763
"2008-10-10",0,2899
"2011-02-21",0,3649
"2014-03-28",0,5206
"2013-09-10",0,4421
"2009-12-16",0,3434
"2015-10-01",0,6398
"2008-12-17",0,2920
"2013-05-21",0,3713
"2010-07-26",0,3457
"2012-10-31",0,4031
"2009-06-17",0,3246
"2009-04-06",0,3190
"2016-01-04",0,6450
"2010-11-17",0,3628
"2012-12-11",0,3327
"2012-07-13",0,4060
"2014-09-08",0,5144
"2008-06-27",0,2701
"2011-09-05",0,3752
"2012-03-26",0,4024
"2015-01-19",0,5277
