"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1214
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",931
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",550
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2843
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",460
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",404
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2643
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1570
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",28
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1961
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",772
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",413
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",179
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",908
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",304
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",179
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",706
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",123
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1458
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",766
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",505
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3444
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",931
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",772
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",908
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5529
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",577
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",415
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",279
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",721
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",128
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1842
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1615
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",908
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",372
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1640
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",123
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",650
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",137
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",38
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",684
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5529
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2386
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",179
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2976
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1825
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10197
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14679
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1380
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",464
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2066
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1818
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28576
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",265
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",413
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",505
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11102
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1824
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",223
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",896
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2132
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",176
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",100
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2206
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2386
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1465
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",577
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",505
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1566
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",494
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",550
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",499
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",461
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1511
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",509
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
