"snapshot","national","international"
"2013-02-20",0,58305
"2009-09-25",0,23139
"2015-04-09",0,117321
"2015-07-03",0,118807
"2013-12-20",0,96024
"2012-01-18",0,64673
"2013-07-09",0,72610
"2010-04-01",0,23968
"2008-04-01",0,10220
"2007-12-19",0,7362
"2011-06-10",0,48347
"2008-10-10",0,17625
"2011-02-21",0,32538
"2014-03-28",0,109140
"2013-09-10",0,75744
"2009-12-16",0,23702
"2015-10-01",0,118367
"2008-12-17",0,17714
"2013-05-21",0,66240
"2010-07-26",0,23946
"2012-10-31",0,64533
"2009-06-17",0,22464
"2009-04-06",0,21590
"2016-01-04",0,120045
"2010-11-17",0,31440
"2012-12-11",0,57828
"2012-07-13",0,65378
"2014-09-08",0,111585
"2008-06-27",0,14796
"2011-09-05",0,52323
"2012-03-26",0,63844
"2015-01-19",0,110152
