"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",876,626,0,0,0
"2009-09-25",571,449,0,0,0
"2015-04-09",1158,865,17,2,0
"2015-07-03",1186,911,20,9,0
"2013-12-20",963,717,17,2,0
"2012-01-18",814,569,0,0,0
"2013-07-09",956,640,0,0,0
"2010-04-01",583,479,0,0,0
"2008-04-01",573,213,0,0,0
"2007-12-19",498,201,0,0,0
"2011-06-10",725,553,0,0,0
"2008-10-10",622,233,0,0,0
"2011-02-21",683,487,0,0,0
"2014-03-28",996,754,17,2,0
"2013-09-10",971,705,17,2,0
"2009-12-16",572,449,0,0,0
"2015-10-01",1215,915,17,9,0
"2008-12-17",559,199,0,0,0
"2013-05-21",962,641,0,0,0
"2010-07-26",618,509,0,0,0
"2012-10-31",826,602,0,0,0
"2009-06-17",576,443,0,0,0
"2009-04-06",574,443,0,0,0
"2016-01-04",1202,902,18,9,0
"2010-11-17",658,501,0,0,0
"2012-12-11",826,602,0,0,0
"2012-07-13",794,563,0,0,0
"2014-09-08",968,764,17,2,0
"2008-06-27",610,216,0,0,0
"2011-09-05",726,554,0,0,0
"2012-03-26",820,584,3,0,0
"2015-01-19",1044,799,17,2,0
