"snapshot","national","international"
"2007-12-19",1,598
"2008-04-01",1,985
"2008-06-27",1,1043
"2008-10-10",1,1243
"2008-12-17",1,1309
"2009-04-06",1,1494
"2009-06-17",1,1516
"2009-09-25",1,1598
"2009-12-16",1,1627
"2010-04-01",1,1638
"2010-07-26",1,1641
"2010-11-17",1,1799
"2011-02-21",1,1834
"2011-06-10",1,2010
"2011-09-05",1,2008
"2012-01-18",1,2001
"2012-03-26",1,2041
"2012-07-13",1,1982
"2012-10-31",1,1937
"2012-12-11",1,960
"2013-02-20",1,967
"2013-05-21",1,1112
"2013-07-09",1,2022
"2013-09-10",1,2034
"2013-12-20",1,2247
"2014-03-28",1,2232
"2014-09-08",1,2247
"2015-01-19",1,2533
"2015-04-09",1,2704
"2015-07-03",1,2529
"2015-10-01",1,2675
"2016-01-04",1,2672
"2016-04-05",1,2705
"2016-07-04",1,2710
"2016-10-07",1,2717
"2016-12-27",1,2730
"2017-04-12",1,3320
"2017-07-24",1,3325
"2017-10-12",1,3328
"2017-12-22",120,3356
"2018-04-09",120,3384
"2018-07-11",120,3431
"2018-09-28",120,3441
"2019-01-01",120,3566
"2019-04-06",174,3591
"2019-07-01",174,3610
"2019-10-09",174,3638
"2020-01-01",174,3654
"2020-04-01",174,3833
"2020-07-01",176,3866
"2020-10-01",176,3877
"2021-01-01",176,3895
"2021-04-01",176,3981
"2021-07-01",182,3992
"2021-10-01",182,4045
"2022-01-01",182,4050
"2022-04-01",182,4185
"2022-07-01",182,4055
"2022-10-01",182,4118
