"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,61,2,0,0
"2008-04-01",70,61,2,0,0
"2008-06-27",81,64,2,0,0
"2008-10-10",176,92,2,0,0
"2008-12-17",209,125,4,0,0
"2009-04-06",215,129,10,0,0
"2009-06-17",221,136,10,0,0
"2009-09-25",229,152,10,0,0
"2009-12-16",236,157,10,0,0
"2010-04-01",241,162,10,0,0
"2010-07-26",241,165,10,0,0
"2010-11-17",265,183,14,0,0
"2011-02-21",271,184,14,2,0
"2011-06-10",313,232,14,2,0
"2011-09-05",301,227,14,2,0
"2012-01-18",303,227,14,2,0
"2012-03-26",303,226,14,2,0
"2012-07-13",254,195,16,2,0
"2012-10-31",255,189,17,2,0
"2012-12-11",256,189,17,2,0
"2013-02-20",257,211,17,2,0
"2013-05-21",264,211,17,2,0
"2013-07-09",271,210,17,2,0
"2013-09-10",275,211,38,2,0
"2013-12-20",276,211,38,2,0
"2014-03-28",316,242,38,2,0
"2014-09-08",322,234,46,3,0
"2015-01-19",339,234,47,3,0
"2015-04-09",375,239,47,3,0
"2015-07-03",380,246,47,3,0
"2015-10-01",384,246,47,3,0
"2016-01-04",367,236,54,4,0
"2016-04-05",390,247,54,4,0
"2016-07-04",396,248,55,4,0
"2016-10-07",396,251,55,4,0
"2016-12-27",398,249,62,5,0
"2017-04-12",394,252,62,5,0
"2017-07-24",387,248,62,5,0
"2017-10-12",392,254,61,5,0
"2017-12-22",390,257,57,10,0
"2018-04-09",410,275,57,10,0
"2018-07-11",470,290,57,10,0
"2018-09-28",459,283,57,10,0
"2019-01-01",471,295,58,10,0
"2019-04-06",492,347,59,17,0
"2019-07-01",531,359,59,17,0
"2019-10-09",543,381,59,17,0
"2020-01-01",536,393,59,17,0
"2020-04-01",554,427,59,17,0
"2020-07-01",515,450,63,22,0
"2020-10-01",516,457,65,22,0
"2021-01-01",516,470,65,22,0
"2021-04-01",522,543,63,24,1
"2021-07-01",512,555,52,36,1
"2021-10-01",519,560,52,36,1
"2022-01-01",520,498,52,36,1
"2022-04-01",510,642,63,38,1
"2022-07-01",527,495,60,38,1
"2022-10-01",521,510,60,38,1
