"snapshot","speciesCount"
"2007-12-19",725
"2008-04-01",1101
"2008-06-27",1263
"2008-10-10",1463
"2008-12-17",1480
"2009-04-06",1693
"2009-06-17",1714
"2009-09-25",1794
"2009-12-16",1831
"2010-04-01",1842
"2010-07-26",1845
"2010-11-17",2060
"2011-02-21",2053
"2011-06-10",2225
"2011-09-05",2223
"2012-01-18",2218
"2012-03-26",2261
"2012-07-13",2200
"2012-10-31",2210
"2012-12-11",2217
"2013-02-20",2224
"2013-05-21",2285
"2013-07-09",2247
"2013-09-10",2248
"2013-12-20",2247
"2014-03-28",2368
"2014-09-08",2381
"2015-01-19",2663
"2015-04-09",2833
"2015-07-03",2658
"2015-10-01",2751
"2016-01-04",2752
"2016-04-05",2768
"2016-07-04",2773
"2016-10-07",2779
"2016-12-27",2888
"2017-04-12",3370
"2017-07-24",3374
"2017-10-12",3378
"2017-12-22",3430
"2018-04-09",3484
"2018-07-11",3547
"2018-09-28",3557
"2019-01-01",3602
"2019-04-06",3666
"2019-07-01",3686
"2019-10-09",3715
"2020-01-01",3730
"2020-04-01",3909
"2020-07-01",3941
"2020-10-01",3952
"2021-01-01",3972
"2021-04-01",4058
"2021-07-01",4072
"2021-10-01",4121
"2022-01-01",4126
"2022-04-01",4263
"2022-07-01",4133
"2022-10-01",4195
