"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OCCURRENCE",10
"2007-12-19",0,"OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",1319
"2007-12-19",1,"OCCURRENCE",175
"2007-12-19",1,"OBSERVATION",226
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",145
"2007-12-19",5,"PRESERVED_SPECIMEN",350
"2007-12-19",5,"OCCURRENCE",700
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",522
"2007-12-19",6,"OCCURRENCE",311
"2008-04-01",0,"OCCURRENCE",12
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",8
"2008-04-01",1,"OCCURRENCE",1628
"2008-04-01",1,"PRESERVED_SPECIMEN",1316
"2008-04-01",1,"OBSERVATION",226
"2008-04-01",4,"OCCURRENCE",290
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",700
"2008-04-01",5,"PRESERVED_SPECIMEN",350
"2008-04-01",6,"OCCURRENCE",315
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",567
"2008-06-27",0,"OCCURRENCE",8
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",0,"PRESERVED_SPECIMEN",26
"2008-06-27",1,"PRESERVED_SPECIMEN",1384
"2008-06-27",1,"OCCURRENCE",2350
"2008-06-27",1,"OBSERVATION",242
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2008-06-27",4,"OBSERVATION",275
"2008-06-27",5,"PRESERVED_SPECIMEN",369
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",700
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",705
"2008-06-27",6,"OCCURRENCE",266
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",192
"2008-10-10",0,"OCCURRENCE",8
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",1,"PRESERVED_SPECIMEN",3193
"2008-10-10",1,"OCCURRENCE",643
"2008-10-10",1,"OBSERVATION",288
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2008-10-10",4,"OBSERVATION",217
"2008-10-10",5,"PRESERVED_SPECIMEN",665
"2008-10-10",5,"OCCURRENCE",700
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",1392
"2008-10-10",6,"OCCURRENCE",267
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"OCCURRENCE",8
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",195
"2008-12-17",1,"OBSERVATION",598
"2008-12-17",1,"OCCURRENCE",651
"2008-12-17",1,"PRESERVED_SPECIMEN",3087
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2008-12-17",4,"OBSERVATION",217
"2008-12-17",4,"HUMAN_OBSERVATION",83
"2008-12-17",5,"PRESERVED_SPECIMEN",703
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",5,"OCCURRENCE",700
"2008-12-17",6,"PRESERVED_SPECIMEN",1398
"2008-12-17",6,"OCCURRENCE",263
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"OCCURRENCE",9
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2009-04-06",0,"OBSERVATION",15
"2009-04-06",0,"PRESERVED_SPECIMEN",211
"2009-04-06",1,"OCCURRENCE",1164
"2009-04-06",1,"OBSERVATION",1292
"2009-04-06",1,"PRESERVED_SPECIMEN",3737
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2009-04-06",4,"HUMAN_OBSERVATION",83
"2009-04-06",4,"OBSERVATION",217
"2009-04-06",5,"PRESERVED_SPECIMEN",733
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",700
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1516
"2009-04-06",6,"OCCURRENCE",268
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2009-06-17",0,"OBSERVATION",15
"2009-06-17",0,"PRESERVED_SPECIMEN",207
"2009-06-17",0,"OCCURRENCE",11
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",1301
"2009-06-17",1,"PRESERVED_SPECIMEN",3849
"2009-06-17",1,"OCCURRENCE",1161
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",90
"2009-06-17",4,"OBSERVATION",213
"2009-06-17",4,"PRESERVED_SPECIMEN",25
"2009-06-17",4,"OCCURRENCE",129
"2009-06-17",5,"OCCURRENCE",700
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",5,"PRESERVED_SPECIMEN",754
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",268
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",1532
"2009-09-25",0,"PRESERVED_SPECIMEN",207
"2009-09-25",0,"OCCURRENCE",11
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2009-09-25",0,"OBSERVATION",15
"2009-09-25",1,"PRESERVED_SPECIMEN",4436
"2009-09-25",1,"OCCURRENCE",1179
"2009-09-25",1,"OBSERVATION",1301
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OBSERVATION",213
"2009-09-25",4,"PRESERVED_SPECIMEN",25
"2009-09-25",4,"OCCURRENCE",129
"2009-09-25",4,"HUMAN_OBSERVATION",90
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",823
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",699
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",1639
"2009-09-25",6,"OCCURRENCE",268
"2009-12-16",0,"OCCURRENCE",11
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2009-12-16",0,"OBSERVATION",15
"2009-12-16",0,"PRESERVED_SPECIMEN",209
"2009-12-16",1,"OCCURRENCE",1179
"2009-12-16",1,"OBSERVATION",1305
"2009-12-16",1,"PRESERVED_SPECIMEN",4519
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",129
"2009-12-16",4,"HUMAN_OBSERVATION",90
"2009-12-16",4,"OBSERVATION",213
"2009-12-16",4,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",699
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",972
"2009-12-16",6,"LIVING_SPECIMEN",14
"2009-12-16",6,"OCCURRENCE",268
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"PRESERVED_SPECIMEN",1788
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2010-04-01",0,"OBSERVATION",15
"2010-04-01",0,"PRESERVED_SPECIMEN",209
"2010-04-01",0,"OCCURRENCE",13
"2010-04-01",1,"OCCURRENCE",1178
"2010-04-01",1,"OBSERVATION",1305
"2010-04-01",1,"PRESERVED_SPECIMEN",4638
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",276
"2010-04-01",4,"HUMAN_OBSERVATION",171
"2010-04-01",4,"OBSERVATION",176
"2010-04-01",4,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",699
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",972
"2010-04-01",6,"LIVING_SPECIMEN",14
"2010-04-01",6,"OCCURRENCE",268
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",1810
"2010-07-26",0,"PRESERVED_SPECIMEN",209
"2010-07-26",0,"OCCURRENCE",13
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",0,"OBSERVATION",15
