"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3689,7044,649,0,0
"2010-11-17",1270,991,3,0,0
"2018-09-28",3593,6925,609,0,0
"2012-12-11",2013,5205,341,0,0
"2015-10-01",2914,6301,441,0,0
"2016-12-27",3213,6731,568,0,0
"2009-06-17",1715,4734,277,0,0
"2013-02-20",2000,5205,341,0,0
"2012-10-31",2012,5205,341,0,0
"2013-05-21",2565,5834,342,0,0
"2012-03-26",1965,4998,292,0,0
"2015-07-03",2886,6267,441,0,0
"2013-07-09",2589,5836,342,0,0
"2015-01-19",2830,6253,441,0,0
"2008-12-17",1660,4610,257,0,0
"2018-07-11",3561,6904,609,0,0
"2011-02-21",1793,4922,291,0,0
"2008-06-27",1662,4551,251,0,0
"2013-12-20",2604,5847,390,0,0
"2017-12-22",3490,6627,608,0,0
"2014-03-28",2723,6155,390,0,0
"2015-04-09",2849,6260,441,0,0
"2008-10-10",1667,4557,251,0,0
"2013-09-10",2604,5837,390,0,0
"2009-04-06",1667,4716,277,0,0
"2012-07-13",1987,5190,341,0,0
"2014-09-08",2805,6222,440,0,0
"2016-10-07",3163,6727,544,0,0
"2010-07-26",1749,4821,286,0,0
"2016-07-04",3176,6662,544,0,0
"2018-04-09",3523,6910,608,0,0
"2016-01-04",2987,6358,465,0,0
"2016-04-05",3168,6662,535,0,0
"2011-06-10",1789,4960,291,0,0
"2012-01-18",1966,4995,292,0,0
"2008-04-01",1452,4413,245,0,0
"2010-04-01",1744,4821,286,0,0
"2017-10-12",3461,6834,568,0,0
"2017-07-24",3393,6797,569,0,0
"2019-07-01",3786,7169,686,0,0
"2019-01-01",3635,6997,609,0,0
"2009-09-25",1707,4779,285,0,0
"2017-04-12",3350,6745,568,0,0
"2007-12-19",1381,4378,245,0,0
"2009-12-16",1733,4803,285,0,0
"2019-10-09",3844,7257,699,0,0
"2011-09-05",1790,4960,291,0,0
