"snapshot","national","international"
"2019-04-06",1909,14421
"2010-11-17",0,10060
"2018-09-28",1897,13957
"2012-12-11",0,10223
"2015-10-01",1176,12300
"2016-12-27",1176,13333
"2009-06-17",0,9532
"2013-02-20",0,10252
"2012-10-31",0,10731
"2013-05-21",1171,10307
"2012-03-26",0,10142
"2015-07-03",1176,12207
"2013-07-09",1176,10814
"2015-01-19",1176,11928
"2008-12-17",0,9282
"2018-07-11",1897,13939
"2011-02-21",0,9958
"2008-06-27",0,9092
"2013-12-20",1176,11060
"2017-12-22",1897,13832
"2014-03-28",1176,11568
"2015-04-09",1176,12097
"2008-10-10",0,9251
"2013-09-10",1176,10904
"2009-04-06",0,9468
"2012-07-13",0,10530
"2014-09-08",1176,11828
"2016-10-07",1176,13192
"2010-07-26",0,9847
"2016-07-04",1176,13167
"2018-04-09",1897,13921
"2016-01-04",1176,12487
"2016-04-05",1176,13080
"2011-06-10",0,10013
"2012-01-18",0,10183
"2008-04-01",0,8543
"2010-04-01",0,9865
"2017-10-12",1176,13825
"2017-07-24",1176,13720
"2019-07-01",1909,14645
"2019-01-01",1897,14206
"2009-09-25",0,9706
"2017-04-12",1176,13569
"2007-12-19",0,8187
"2009-12-16",0,9809
"2019-10-09",1909,14842
"2011-09-05",0,9942
