"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",5869
"2015-04-09",6,"PRESERVED_SPECIMEN",145744
"2012-10-31",5,"LIVING_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2015-10-01",1,"PRESERVED_SPECIMEN",265057
"2012-12-11",1,"PRESERVED_SPECIMEN",85541
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",28320
"2007-12-19",1,"UNKNOWN",4912
"2016-10-07",4,"HUMAN_OBSERVATION",4483
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",6
"2013-05-21",1,"UNKNOWN",23140
"2013-05-21",6,"LITERATURE",1
"2018-07-11",0,"UNKNOWN",16
"2018-09-28",6,"HUMAN_OBSERVATION",202
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2016-04-05",1,"MACHINE_OBSERVATION",161
"2017-12-22",4,"HUMAN_OBSERVATION",4483
"2009-09-25",4,"HUMAN_OBSERVATION",1692
"2017-04-12",0,"PRESERVED_SPECIMEN",4395
"2009-06-17",5,"LIVING_SPECIMEN",29
"2008-04-01",0,"OBSERVATION",96
"2019-01-01",4,"HUMAN_OBSERVATION",2691
"2016-10-07",1,"OBSERVATION",2396
"2019-10-09",6,"UNKNOWN",3433
"2008-12-17",0,"PRESERVED_SPECIMEN",3910
"2013-09-10",1,"FOSSIL_SPECIMEN",32
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"LIVING_SPECIMEN",17
"2019-07-01",3,"PRESERVED_SPECIMEN",55
"2010-11-17",4,"OBSERVATION",1183
"2017-07-24",6,"UNKNOWN",3992
"2017-12-22",1,"OBSERVATION",2297
"2009-09-25",1,"OBSERVATION",2978
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-12-20",1,"PRESERVED_SPECIMEN",215562
"2015-04-09",7,"PRESERVED_SPECIMEN",102
"2012-10-31",6,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",57
"2016-04-05",0,"FOSSIL_SPECIMEN",45
"2008-06-27",5,"UNKNOWN",54
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2012-07-13",1,"LITERATURE",6
"2019-04-06",0,"LIVING_SPECIMEN",23
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",54
"2018-07-11",1,"UNKNOWN",1813
"2018-07-11",6,"LITERATURE",1
"2018-09-28",7,"HUMAN_OBSERVATION",218
"2015-10-01",1,"MACHINE_OBSERVATION",121
"2008-10-10",1,"FOSSIL_SPECIMEN",10
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-04-12",1,"PRESERVED_SPECIMEN",223521
"2009-06-17",6,"LIVING_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",2397
"2009-04-06",0,"PRESERVED_SPECIMEN",2773
"2019-01-01",5,"HUMAN_OBSERVATION",18
"2008-12-17",1,"PRESERVED_SPECIMEN",26517
"2014-03-28",5,"PRESERVED_SPECIMEN",574
"2012-10-31",1,"HUMAN_OBSERVATION",69
"2017-07-24",6,"FOSSIL_SPECIMEN",10
"2019-04-06",4,"HUMAN_OBSERVATION",2691
"2018-09-28",4,"OBSERVATION",1170
"2019-07-01",4,"PRESERVED_SPECIMEN",117
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",5,"OBSERVATION",17
"2012-07-13",5,"LIVING_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",4360
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",16
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2018-09-28",1,"LITERATURE",14
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2016-01-04",6,"UNKNOWN",1845
"2016-04-05",1,"FOSSIL_SPECIMEN",49
"2008-06-27",6,"UNKNOWN",1029
"2016-10-07",6,"HUMAN_OBSERVATION",49
"2013-12-20",1,"MACHINE_OBSERVATION",116
"2015-01-19",4,"UNKNOWN",9
"2014-09-08",0,"OBSERVATION",110
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",1183
"2017-12-22",6,"HUMAN_OBSERVATION",129
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",29668
"2015-04-09",1,"HUMAN_OBSERVATION",91732
"2019-01-01",6,"HUMAN_OBSERVATION",216
"2013-02-20",1,"HUMAN_OBSERVATION",70
"2016-10-07",3,"LIVING_SPECIMEN",15
"2011-02-21",0,"PRESERVED_SPECIMEN",1603
"2014-03-28",6,"PRESERVED_SPECIMEN",146442
"2015-07-03",3,"LIVING_SPECIMEN",15
"2018-09-28",5,"LIVING_SPECIMEN",29
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2018-09-28",5,"OBSERVATION",17
"2019-07-01",5,"PRESERVED_SPECIMEN",1024
"2010-11-17",6,"LIVING_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",323
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",7
"2017-12-22",3,"LIVING_SPECIMEN",17
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",224191
"2017-10-12",1,"MACHINE_OBSERVATION",171
"2014-09-08",4,"HUMAN_OBSERVATION",4483
"2013-02-20",7,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2012-03-26",0,"PRESERVED_SPECIMEN",2054
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",4506
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",323
"2007-12-19",4,"UNKNOWN",331
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",218
"2016-07-04",1,"HUMAN_OBSERVATION",126002
"2013-05-21",4,"UNKNOWN",659
"2015-01-19",5,"UNKNOWN",80
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",2398
"2010-07-26",5,"LIVING_SPECIMEN",29
"2018-04-09",1,"FOSSIL_SPECIMEN",115
"2010-07-26",5,"OBSERVATION",17
"2017-12-22",7,"HUMAN_OBSERVATION",218
"2017-04-12",3,"PRESERVED_SPECIMEN",55
"2012-07-13",1,"HUMAN_OBSERVATION",69
"2017-10-12",0,"FOSSIL_SPECIMEN",45
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2019-01-01",7,"HUMAN_OBSERVATION",218
"2011-02-21",1,"PRESERVED_SPECIMEN",40382
"2016-10-07",4,"OBSERVATION",1170
"2008-12-17",3,"PRESERVED_SPECIMEN",54
"2014-03-28",7,"PRESERVED_SPECIMEN",102
"2016-12-27",5,"UNKNOWN",63
"2018-09-28",6,"LIVING_SPECIMEN",169
"2019-04-06",6,"HUMAN_OBSERVATION",247
"2019-07-01",6,"PRESERVED_SPECIMEN",190263
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",59
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1170
"2009-09-25",4,"OBSERVATION",1183
"2016-10-07",1,"LITERATURE",20
"2019-10-09",1,"MACHINE_OBSERVATION",178
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",63657
