"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",3383,6214,1617,168,0
"2010-11-17",1205,1039,20,0,0
"2018-09-28",3285,6106,1617,119,0
"2012-12-11",1816,4481,1247,15,0
"2015-10-01",2669,5545,1395,47,0
"2016-12-27",2930,5890,1600,92,0
"2009-06-17",1516,4147,1054,9,0
"2013-02-20",1804,4480,1247,15,0
"2012-10-31",1815,4481,1247,15,0
"2013-05-21",2346,5121,1259,15,0
"2012-03-26",1769,4344,1129,13,0
"2015-07-03",2642,5513,1392,47,0
"2013-07-09",2370,5126,1256,15,0
"2015-01-19",2591,5501,1386,46,0
"2008-12-17",1480,4051,988,8,0
"2018-07-11",3259,6080,1616,119,0
"2011-02-21",1595,4269,1129,13,0
"2008-06-27",1472,4003,981,8,0
"2013-12-20",2383,5116,1320,22,0
"2017-12-22",3196,5799,1611,119,0
"2014-03-28",2494,5431,1321,22,0
"2015-04-09",2610,5504,1390,46,0
"2008-10-10",1478,4008,981,8,0
"2013-09-10",2381,5108,1320,22,0
"2009-04-06",1473,4124,1054,9,0
"2012-07-13",1790,4466,1247,15,0
"2014-09-08",2571,5466,1384,46,0
"2016-10-07",2891,5886,1584,73,0
"2010-07-26",1556,4197,1094,9,0
"2016-07-04",2911,5813,1585,73,0
"2018-04-09",3225,6082,1615,119,0
"2016-01-04",2739,5600,1405,66,0
"2016-04-05",2903,5811,1578,73,0
"2011-06-10",1592,4307,1128,13,0
"2012-01-18",1771,4340,1129,13,0
"2008-04-01",1277,3849,976,8,0
"2010-04-01",1551,4197,1094,9,0
"2017-10-12",3166,6004,1601,92,0
"2017-07-24",3103,5963,1601,92,0
"2019-07-01",3472,6309,1687,173,0
"2019-01-01",3326,6173,1622,120,0
"2009-09-25",1515,4153,1094,9,0
"2017-04-12",3065,5906,1600,92,0
"2007-12-19",1211,3809,976,8,0
"2009-12-16",1540,4178,1094,9,0
"2019-10-09",3529,6401,1695,175,0
"2011-09-05",1593,4307,1128,13,0
