"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",271
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",792
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
