"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",230,165,1,0,0
"2015-01-19",232,167,1,0,0
"2015-04-09",232,167,1,0,0
"2015-07-03",232,167,1,0,0
"2015-10-01",232,167,1,0,0
"2016-01-04",232,167,1,0,0
"2016-04-05",232,167,1,0,0
"2016-07-04",232,167,1,0,0
"2016-10-07",232,167,1,0,0
"2016-12-27",232,167,1,0,0
"2017-04-12",232,167,1,0,0
"2017-07-24",232,167,1,0,0
"2017-10-12",232,167,1,0,0
"2017-12-22",334,450,3,0,0
"2018-04-09",334,450,3,0,0
"2018-07-11",334,450,3,0,0
"2018-09-28",334,450,3,0,0
"2019-01-01",334,450,3,0,0
"2019-04-06",335,453,32,0,0
"2019-07-01",335,453,32,0,0
"2019-10-09",335,453,32,0,0
"2020-01-01",335,453,32,0,0
"2020-04-01",335,453,32,0,0
"2020-07-01",335,450,40,0,0
"2020-10-01",335,450,40,0,0
"2021-01-01",335,450,40,0,0
"2021-04-01",335,450,40,0,0
"2021-07-01",329,456,46,0,0
"2021-10-01",329,456,46,0,0
"2022-01-01",329,456,46,0,0
"2022-04-01",330,456,48,0,0
"2022-07-01",330,456,48,0,0
"2022-10-01",330,456,48,0,0
"2023-01-01",330,456,48,0,0
