"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",239,157,0,0,0
"2015-01-19",241,159,0,0,0
"2015-04-09",241,159,0,0,0
"2015-07-03",241,159,0,0,0
"2015-10-01",241,159,0,0,0
"2016-01-04",241,159,0,0,0
"2016-04-05",241,159,0,0,0
"2016-07-04",241,159,0,0,0
"2016-10-07",241,159,0,0,0
"2016-12-27",241,159,0,0,0
"2017-04-12",241,159,0,0,0
"2017-07-24",241,159,0,0,0
"2017-10-12",241,159,0,0,0
"2017-12-22",348,439,0,0,0
"2018-04-09",348,439,0,0,0
"2018-07-11",348,439,0,0,0
"2018-09-28",348,439,0,0,0
"2019-01-01",348,439,0,0,0
"2019-04-06",347,460,13,0,0
"2019-07-01",347,460,13,0,0
"2019-10-09",347,460,13,0,0
"2020-01-01",347,460,13,0,0
"2020-04-01",347,460,13,0,0
"2020-07-01",347,462,16,0,0
"2020-10-01",347,462,16,0,0
"2021-01-01",347,462,16,0,0
"2021-04-01",347,462,16,0,0
"2021-07-01",342,472,17,0,0
"2021-10-01",342,472,17,0,0
"2022-01-01",342,472,17,0,0
"2022-04-01",342,475,17,0,0
"2022-07-01",342,475,17,0,0
"2022-10-01",342,475,17,0,0
"2023-01-01",342,475,17,0,0
