"snapshot","year","occurrenceCount"
"2010-07-26",2000,1
"2010-07-26",2007,124
"2010-07-26",2008,9
"2010-07-26",2009,37
"2010-07-26",2010,4
"2010-11-17",2000,1
"2010-11-17",2007,124
"2010-11-17",2008,9
"2010-11-17",2009,37
"2010-11-17",2010,4
"2011-02-21",2000,1
"2011-02-21",2007,124
"2011-02-21",2008,9
"2011-02-21",2009,37
"2011-02-21",2010,4
"2011-06-10",2000,1
"2011-06-10",2007,124
"2011-06-10",2008,9
"2011-06-10",2009,37
"2011-06-10",2010,4
"2011-09-05",2000,1
"2011-09-05",2007,124
"2011-09-05",2008,9
"2011-09-05",2009,37
"2011-09-05",2010,4
"2012-01-18",2000,1
"2012-01-18",2007,124
"2012-01-18",2008,9
"2012-01-18",2009,37
"2012-01-18",2010,4
"2012-03-26",2000,1
"2012-03-26",2007,124
"2012-03-26",2008,9
"2012-03-26",2009,37
"2012-03-26",2010,4
"2012-07-13",2000,1
"2012-07-13",2007,124
"2012-07-13",2008,9
"2012-07-13",2009,37
"2012-07-13",2010,4
"2012-10-31",2000,1
"2012-10-31",2007,124
"2012-10-31",2008,9
"2012-10-31",2009,37
"2012-10-31",2010,4
"2012-12-11",2000,1
"2012-12-11",2007,124
"2012-12-11",2008,9
"2012-12-11",2009,37
"2012-12-11",2010,4
"2013-02-20",2000,1
"2013-02-20",2007,124
"2013-02-20",2008,9
"2013-02-20",2009,37
"2013-02-20",2010,4
"2013-05-21",2000,1
"2013-05-21",2007,124
"2013-05-21",2008,9
"2013-05-21",2009,37
"2013-05-21",2010,4
"2013-07-09",2000,1
"2013-07-09",2007,124
"2013-07-09",2008,9
"2013-07-09",2009,37
"2013-07-09",2010,4
"2013-09-10",2000,1
"2013-09-10",2007,124
"2013-09-10",2008,9
"2013-09-10",2009,37
"2013-09-10",2010,4
"2013-12-20",2000,1
"2013-12-20",2007,124
"2013-12-20",2008,9
"2013-12-20",2009,37
"2013-12-20",2010,4
"2014-03-28",2000,1
"2014-03-28",2007,124
"2014-03-28",2008,9
"2014-03-28",2009,37
"2014-03-28",2010,4
"2014-09-08",1953,2
"2014-09-08",1954,1
"2014-09-08",1955,2
"2014-09-08",1957,13
"2014-09-08",1962,7
"2014-09-08",1963,10
"2014-09-08",1964,3
"2014-09-08",1965,1
"2014-09-08",1972,238
"2014-09-08",1989,117
"2014-09-08",1990,169
"2014-09-08",1992,385
"2014-09-08",1993,27
"2014-09-08",1995,3
"2014-09-08",2000,9
"2014-09-08",2006,15
"2014-09-08",2007,467
"2014-09-08",2008,124
"2014-09-08",2009,271
"2014-09-08",2010,71
"2015-01-19",1953,1
"2015-01-19",1954,1
"2015-01-19",1955,2
"2015-01-19",1957,11
"2015-01-19",1962,7
"2015-01-19",1963,10
"2015-01-19",1964,3
"2015-01-19",1965,1
"2015-01-19",1972,234
"2015-01-19",1989,117
"2015-01-19",1990,168
"2015-01-19",1992,344
"2015-01-19",1993,18
"2015-01-19",1995,3
"2015-01-19",2000,8
"2015-01-19",2006,15
"2015-01-19",2007,323
"2015-01-19",2008,112
"2015-01-19",2009,234
"2015-01-19",2010,67
"2015-04-09",1953,1
"2015-04-09",1954,1
"2015-04-09",1955,2
"2015-04-09",1957,11
"2015-04-09",1962,7
"2015-04-09",1963,10
"2015-04-09",1964,3
"2015-04-09",1965,1
"2015-04-09",1972,234
"2015-04-09",1989,117
"2015-04-09",1990,168
"2015-04-09",1992,344
"2015-04-09",1993,18
"2015-04-09",1995,3
"2015-04-09",2000,8
"2015-04-09",2006,15
"2015-04-09",2007,323
"2015-04-09",2008,112
"2015-04-09",2009,234
"2015-04-09",2010,67
"2015-07-03",1953,1
"2015-07-03",1954,1
"2015-07-03",1955,2
"2015-07-03",1957,11
"2015-07-03",1962,7
"2015-07-03",1963,10
"2015-07-03",1964,3
"2015-07-03",1965,1
"2015-07-03",1972,234
"2015-07-03",1989,117
"2015-07-03",1990,168
"2015-07-03",1992,344
"2015-07-03",1993,18
"2015-07-03",1995,3
"2015-07-03",2000,8
"2015-07-03",2006,15
"2015-07-03",2007,323
"2015-07-03",2008,112
"2015-07-03",2009,234
"2015-07-03",2010,67
"2015-10-01",1953,1
"2015-10-01",1954,1
"2015-10-01",1955,2
"2015-10-01",1957,11
"2015-10-01",1962,7
"2015-10-01",1963,10
"2015-10-01",1964,3
"2015-10-01",1965,1
"2015-10-01",1972,234
"2015-10-01",1989,117
"2015-10-01",1990,168
"2015-10-01",1992,344
"2015-10-01",1993,18
"2015-10-01",1995,3
"2015-10-01",2000,8
"2015-10-01",2006,15
"2015-10-01",2007,323
"2015-10-01",2008,112
"2015-10-01",2009,234
"2015-10-01",2010,67
"2016-01-04",1953,1
"2016-01-04",1954,1
"2016-01-04",1955,2
"2016-01-04",1957,11
"2016-01-04",1962,7
"2016-01-04",1963,10
"2016-01-04",1964,3
"2016-01-04",1965,1
"2016-01-04",1972,234
"2016-01-04",1989,117
"2016-01-04",1990,168
"2016-01-04",1992,344
"2016-01-04",1993,18
"2016-01-04",1995,3
"2016-01-04",2000,8
"2016-01-04",2006,15
"2016-01-04",2007,323
"2016-01-04",2008,112
"2016-01-04",2009,234
"2016-01-04",2010,67
"2016-04-05",1953,1
"2016-04-05",1954,1
"2016-04-05",1955,2
"2016-04-05",1957,11
"2016-04-05",1962,7
"2016-04-05",1963,10
"2016-04-05",1964,3
"2016-04-05",1965,1
"2016-04-05",1972,234
"2016-04-05",1989,117
"2016-04-05",1990,168
"2016-04-05",1992,344
"2016-04-05",1993,18
"2016-04-05",1995,3
"2016-04-05",2000,8
"2016-04-05",2006,15
"2016-04-05",2007,323
"2016-04-05",2008,112
"2016-04-05",2009,234
"2016-04-05",2010,67
"2016-07-04",1953,1
"2016-07-04",1954,1
"2016-07-04",1955,2
"2016-07-04",1957,11
"2016-07-04",1962,7
"2016-07-04",1963,10
"2016-07-04",1964,3
"2016-07-04",1965,1
"2016-07-04",1972,234
"2016-07-04",1989,117
"2016-07-04",1990,168
"2016-07-04",1992,344
"2016-07-04",1993,18
"2016-07-04",1995,3
"2016-07-04",2000,8
"2016-07-04",2006,15
"2016-07-04",2007,323
"2016-07-04",2008,112
"2016-07-04",2009,234
"2016-07-04",2010,67
"2016-10-07",1953,1
"2016-10-07",1954,1
"2016-10-07",1955,2
"2016-10-07",1957,11
"2016-10-07",1962,7
"2016-10-07",1963,10
"2016-10-07",1964,3
"2016-10-07",1965,1
"2016-10-07",1972,234
"2016-10-07",1989,117
"2016-10-07",1990,168
"2016-10-07",1992,344
"2016-10-07",1993,18
"2016-10-07",1995,3
"2016-10-07",2000,8
"2016-10-07",2006,15
"2016-10-07",2007,323
"2016-10-07",2008,112
"2016-10-07",2009,234
"2016-10-07",2010,67
"2016-12-27",1953,1
"2016-12-27",1954,1
"2016-12-27",1955,2
"2016-12-27",1957,11
"2016-12-27",1962,7
"2016-12-27",1963,10
"2016-12-27",1964,3
"2016-12-27",1965,1
"2016-12-27",1972,234
"2016-12-27",1989,117
"2016-12-27",1990,168
"2016-12-27",1992,344
"2016-12-27",1993,18
"2016-12-27",1995,3
"2016-12-27",2000,8
"2016-12-27",2006,15
"2016-12-27",2007,323
"2016-12-27",2008,112
"2016-12-27",2009,234
"2016-12-27",2010,67
"2017-04-12",1953,1
"2017-04-12",1954,1
"2017-04-12",1955,2
"2017-04-12",1957,11
"2017-04-12",1962,7
"2017-04-12",1963,10
"2017-04-12",1964,3
"2017-04-12",1965,1
"2017-04-12",1972,234
"2017-04-12",1989,117
"2017-04-12",1990,168
"2017-04-12",1992,344
"2017-04-12",1993,18
"2017-04-12",1995,3
"2017-04-12",2000,8
"2017-04-12",2006,15
"2017-04-12",2007,323
"2017-04-12",2008,112
"2017-04-12",2009,234
"2017-04-12",2010,67
"2017-07-24",1953,1
"2017-07-24",1954,1
"2017-07-24",1955,2
"2017-07-24",1957,11
"2017-07-24",1962,7
"2017-07-24",1963,10
"2017-07-24",1964,3
"2017-07-24",1965,1
"2017-07-24",1972,234
"2017-07-24",1989,117
"2017-07-24",1990,168
"2017-07-24",1992,344
"2017-07-24",1993,18
"2017-07-24",1995,3
"2017-07-24",2000,8
"2017-07-24",2006,15
"2017-07-24",2007,323
"2017-07-24",2008,112
"2017-07-24",2009,234
"2017-07-24",2010,67
"2017-10-12",1953,1
"2017-10-12",1954,1
"2017-10-12",1955,2
"2017-10-12",1957,11
"2017-10-12",1962,7
"2017-10-12",1963,10
"2017-10-12",1964,3
"2017-10-12",1965,1
"2017-10-12",1972,234
"2017-10-12",1989,117
"2017-10-12",1990,168
"2017-10-12",1992,344
"2017-10-12",1993,18
"2017-10-12",1995,3
"2017-10-12",2000,8
"2017-10-12",2006,15
"2017-10-12",2007,323
"2017-10-12",2008,112
"2017-10-12",2009,234
"2017-10-12",2010,67
"2017-12-22",1947,1
"2017-12-22",1953,1
"2017-12-22",1954,1
"2017-12-22",1955,2
"2017-12-22",1957,11
"2017-12-22",1961,2
"2017-12-22",1962,7
"2017-12-22",1963,10
"2017-12-22",1964,5
"2017-12-22",1965,2
"2017-12-22",1966,1
"2017-12-22",1971,6
"2017-12-22",1972,240
"2017-12-22",1973,13
"2017-12-22",1974,27
"2017-12-22",1975,12
"2017-12-22",1976,1
"2017-12-22",1977,5
"2017-12-22",1978,31
"2017-12-22",1979,17
"2017-12-22",1980,172
"2017-12-22",1981,17
"2017-12-22",1982,69
"2017-12-22",1983,6
"2017-12-22",1984,3
"2017-12-22",1985,6
"2017-12-22",1986,5
"2017-12-22",1987,3
"2017-12-22",1988,21
"2017-12-22",1989,117
"2017-12-22",1990,170
"2017-12-22",1991,3
"2017-12-22",1992,352
"2017-12-22",1993,19
"2017-12-22",1994,8
"2017-12-22",1995,5
"2017-12-22",1996,2
"2017-12-22",1997,2
"2017-12-22",1998,4
"2017-12-22",1999,7
"2017-12-22",2000,11
"2017-12-22",2001,271
"2017-12-22",2003,276
"2017-12-22",2005,46
"2017-12-22",2006,15
"2017-12-22",2007,503
"2017-12-22",2008,112
"2017-12-22",2009,234
"2017-12-22",2010,70
"2017-12-22",2011,3
"2017-12-22",2012,141
"2017-12-22",2013,92
"2017-12-22",2014,183
"2017-12-22",2015,131
"2017-12-22",2016,2064
"2018-04-09",1947,1
"2018-04-09",1953,1
"2018-04-09",1954,1
"2018-04-09",1955,2
"2018-04-09",1957,11
"2018-04-09",1961,2
"2018-04-09",1962,7
"2018-04-09",1963,10
"2018-04-09",1964,5
"2018-04-09",1965,2
"2018-04-09",1966,1
"2018-04-09",1971,6
"2018-04-09",1972,240
"2018-04-09",1973,13
"2018-04-09",1974,27
"2018-04-09",1975,12
"2018-04-09",1976,1
"2018-04-09",1977,5
"2018-04-09",1978,31
"2018-04-09",1979,17
"2018-04-09",1980,172
"2018-04-09",1981,17
"2018-04-09",1982,69
"2018-04-09",1983,6
"2018-04-09",1984,3
"2018-04-09",1985,6
"2018-04-09",1986,5
"2018-04-09",1987,3
"2018-04-09",1988,21
"2018-04-09",1989,117
"2018-04-09",1990,170
"2018-04-09",1991,3
"2018-04-09",1992,352
"2018-04-09",1993,19
"2018-04-09",1994,8
"2018-04-09",1995,5
"2018-04-09",1996,2
"2018-04-09",1997,2
"2018-04-09",1998,4
"2018-04-09",1999,7
"2018-04-09",2000,11
"2018-04-09",2001,271
"2018-04-09",2003,276
"2018-04-09",2005,46
"2018-04-09",2006,15
"2018-04-09",2007,503
"2018-04-09",2008,112
"2018-04-09",2009,234
"2018-04-09",2010,70
"2018-04-09",2011,3
"2018-04-09",2012,141
"2018-04-09",2013,92
"2018-04-09",2014,183
"2018-04-09",2015,131
"2018-04-09",2016,2064
"2018-07-11",1947,1
"2018-07-11",1953,1
"2018-07-11",1954,1
"2018-07-11",1955,2
"2018-07-11",1957,11
"2018-07-11",1961,2
"2018-07-11",1962,7
"2018-07-11",1963,10
"2018-07-11",1964,5
"2018-07-11",1965,2
"2018-07-11",1966,1
"2018-07-11",1971,6
"2018-07-11",1972,240
"2018-07-11",1973,13
"2018-07-11",1974,27
"2018-07-11",1975,12
"2018-07-11",1976,1
"2018-07-11",1977,5
"2018-07-11",1978,31
"2018-07-11",1979,17
"2018-07-11",1980,172
"2018-07-11",1981,17
"2018-07-11",1982,69
"2018-07-11",1983,6
"2018-07-11",1984,3
"2018-07-11",1985,6
"2018-07-11",1986,5
"2018-07-11",1987,3
"2018-07-11",1988,21
"2018-07-11",1989,117
"2018-07-11",1990,170
"2018-07-11",1991,3
"2018-07-11",1992,352
"2018-07-11",1993,19
"2018-07-11",1994,8
"2018-07-11",1995,5
"2018-07-11",1996,2
"2018-07-11",1997,2
"2018-07-11",1998,4
"2018-07-11",1999,7
"2018-07-11",2000,11
"2018-07-11",2001,271
"2018-07-11",2003,276
"2018-07-11",2005,46
"2018-07-11",2006,15
"2018-07-11",2007,503
"2018-07-11",2008,112
"2018-07-11",2009,234
"2018-07-11",2010,70
"2018-07-11",2011,3
"2018-07-11",2012,141
"2018-07-11",2013,92
"2018-07-11",2014,183
"2018-07-11",2015,131
"2018-07-11",2016,2064
"2018-09-28",1947,1
"2018-09-28",1953,1
"2018-09-28",1954,1
"2018-09-28",1955,2
"2018-09-28",1957,11
"2018-09-28",1961,2
"2018-09-28",1962,7
"2018-09-28",1963,10
"2018-09-28",1964,5
"2018-09-28",1965,2
"2018-09-28",1966,1
"2018-09-28",1971,6
"2018-09-28",1972,240
"2018-09-28",1973,13
"2018-09-28",1974,27
"2018-09-28",1975,12
"2018-09-28",1976,1
"2018-09-28",1977,5
"2018-09-28",1978,31
"2018-09-28",1979,17
"2018-09-28",1980,172
