"snapshot","national","international"
"2014-09-08",406,28
"2015-01-19",410,30
"2015-04-09",410,30
"2015-07-03",410,30
"2015-10-01",410,30
"2016-01-04",410,30
"2016-04-05",410,30
"2016-07-04",410,30
"2016-10-07",410,30
"2016-12-27",410,30
"2017-04-12",410,30
"2017-07-24",410,30
"2017-10-12",410,30
"2017-12-22",798,30
"2018-04-09",798,30
"2018-07-11",798,30
"2018-09-28",798,30
"2019-01-01",798,30
"2019-04-06",831,30
"2019-07-01",831,30
"2019-10-09",831,30
"2020-01-01",831,30
"2020-04-01",831,30
"2020-07-01",836,30
"2020-10-01",836,30
"2021-01-01",836,30
"2021-04-01",836,30
"2021-07-01",842,30
"2021-10-01",842,30
"2022-01-01",842,30
"2022-04-01",845,30
"2022-07-01",845,30
"2022-10-01",845,30
"2023-01-01",845,30
