"snapshot","national","international"
"2019-01-01",10748,307905
"2009-09-25",0,59645
"2017-04-12",0,297609
"2007-12-19",0,11697
"2009-12-16",0,60116
"2019-10-09",18622,355745
"2011-09-05",0,125340
"2019-04-06",18622,344897
"2010-11-17",0,83813
"2018-09-28",10748,314187
"2012-12-11",0,183039
"2015-10-01",0,272566
"2016-12-27",0,289969
"2009-06-17",0,58961
"2013-02-20",0,183233
"2012-10-31",0,183315
"2013-05-21",0,185536
"2012-03-26",0,131001
"2015-07-03",0,264526
"2013-07-09",0,186544
"2015-01-19",0,273765
"2008-12-17",0,41931
"2018-07-11",10748,309618
"2011-02-21",0,116590
"2008-06-27",0,27319
"2013-12-20",0,213752
"2017-12-22",10748,309401
"2014-03-28",0,213244
"2020-10-01",28073,459054
"2015-04-09",0,265994
"2008-10-10",0,32035
"2020-07-01",28073,444236
"2020-04-01",18622,432174
"2020-01-01",18622,412597
"2013-09-10",0,170830
"2009-04-06",0,55900
"2012-07-13",0,138601
"2014-09-08",0,223821
"2016-10-07",0,274909
"2010-07-26",0,66287
"2016-07-04",0,297069
"2018-04-09",10748,286163
"2016-01-04",0,287099
"2016-04-05",0,292251
"2011-06-10",0,139297
"2012-01-18",0,131044
"2008-04-01",0,12908
"2010-04-01",0,64876
"2017-10-12",0,311220
"2017-07-24",0,298208
"2019-07-01",18622,347408
