"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1392,1968,155,2,0
"2009-09-25",484,673,12,0,0
"2017-04-12",1247,1774,147,4,0
"2007-12-19",415,491,11,0,0
"2009-12-16",536,731,12,0,0
"2019-10-09",1586,2212,196,7,0
"2011-09-05",791,1136,71,0,0
"2019-04-06",1528,2045,159,5,0
"2010-11-17",681,871,17,0,0
"2018-09-28",1399,2027,158,2,0
"2012-12-11",845,1217,86,2,0
"2015-10-01",1061,1622,127,2,0
"2016-12-27",1232,1766,145,4,0
"2009-06-17",470,636,11,0,0
"2013-02-20",857,1221,86,2,0
"2012-10-31",847,1217,86,2,0
"2013-05-21",859,1222,86,2,0
"2012-03-26",798,1142,71,0,0
"2015-07-03",1089,1631,117,2,0
"2013-07-09",861,1225,86,2,0
"2015-01-19",1267,1784,116,2,0
"2008-12-17",435,572,10,0,0
"2018-07-11",1325,1971,156,2,0
"2011-02-21",721,1057,61,0,0
"2008-06-27",440,519,11,0,0
"2013-12-20",866,1222,85,2,0
"2017-12-22",1259,1820,149,2,0
"2014-03-28",922,1355,94,2,0
"2020-10-01",1930,2499,247,11,0
"2015-04-09",1268,1784,116,2,0
"2008-10-10",425,459,10,0,0
"2020-07-01",1943,2491,240,9,0
"2020-04-01",1932,2437,224,8,0
"2020-01-01",1918,2383,195,7,0
"2013-09-10",868,1223,85,2,0
"2009-04-06",472,634,11,0,0
"2012-07-13",776,1137,78,0,0
"2014-09-08",1058,1431,93,2,0
"2016-10-07",1193,1734,108,3,0
"2010-07-26",662,863,17,0,0
"2016-07-04",1210,1802,133,3,0
"2018-04-09",1291,1922,151,2,0
"2016-01-04",1039,1613,127,3,0
"2016-04-05",1193,1802,130,3,0
"2011-06-10",787,1132,71,0,0
"2012-01-18",798,1143,71,0,0
"2008-04-01",421,493,11,0,0
"2010-04-01",614,850,16,0,0
"2017-10-12",1257,1800,150,0,0
"2017-07-24",1256,1800,147,4,0
"2019-07-01",1565,2174,182,5,0
