"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",26239
"2017-04-12",1,"UNKNOWN",6005
"2016-07-04",6,"FOSSIL_SPECIMEN",105
"2020-04-01",0,"HUMAN_OBSERVATION",1789
"2016-10-07",6,"PRESERVED_SPECIMEN",42311
"2020-01-01",6,"MATERIAL_SAMPLE",1616
"2009-06-17",1,"PRESERVED_SPECIMEN",6657
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",435
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",379
"2014-03-28",5,"UNKNOWN",11
"2020-01-01",6,"UNKNOWN",61
"2012-03-26",7,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",94
"2012-07-13",6,"FOSSIL_SPECIMEN",98
"2013-12-20",1,"OBSERVATION",10953
"2018-04-09",5,"HUMAN_OBSERVATION",92
"2015-07-03",4,"UNKNOWN",86
"2009-09-25",6,"PRESERVED_SPECIMEN",18559
"2010-11-17",0,"PRESERVED_SPECIMEN",112
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",3750
"2012-07-13",0,"PRESERVED_SPECIMEN",146
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",71266
"2019-01-01",6,"PRESERVED_SPECIMEN",53907
"2013-02-20",1,"PRESERVED_SPECIMEN",28626
"2019-10-09",3,"HUMAN_OBSERVATION",166
"2020-10-01",6,"MATERIAL_SAMPLE",5353
"2008-12-17",4,"HUMAN_OBSERVATION",19631
"2012-01-18",6,"UNKNOWN",107
"2013-05-21",6,"PRESERVED_SPECIMEN",19079
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",16429
"2019-04-06",3,"MATERIAL_SAMPLE",21261
"2011-06-10",0,"UNKNOWN",114
"2020-07-01",6,"LIVING_SPECIMEN",436
"2008-10-10",4,"OBSERVATION",2591
"2014-09-08",4,"PRESERVED_SPECIMEN",212
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",2285
"2017-10-12",1,"OBSERVATION",8180
"2015-10-01",6,"HUMAN_OBSERVATION",26679
"2019-10-09",0,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",317
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",24
"2013-09-10",5,"LIVING_SPECIMEN",10
"2016-04-05",7,"HUMAN_OBSERVATION",35
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"HUMAN_OBSERVATION",152535
"2020-01-01",6,"FOSSIL_SPECIMEN",347
"2009-04-06",1,"UNKNOWN",562
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2020-01-01",7,"MATERIAL_SAMPLE",742
"2011-02-21",0,"UNKNOWN",114
"2011-09-05",1,"FOSSIL_SPECIMEN",253
"2015-01-19",0,"HUMAN_OBSERVATION",4009
"2016-07-04",1,"PRESERVED_SPECIMEN",34620
"2017-07-24",0,"LIVING_SPECIMEN",127
"2014-03-28",6,"UNKNOWN",111
"2015-07-03",4,"FOSSIL_SPECIMEN",1873
"2017-07-24",0,"OBSERVATION",2891
"2018-09-28",6,"FOSSIL_SPECIMEN",298
"2020-01-01",0,"PRESERVED_SPECIMEN",1290
"2020-01-01",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",2028
"2018-04-09",6,"HUMAN_OBSERVATION",27724
"2019-07-01",5,"UNKNOWN",145
"2015-07-03",5,"UNKNOWN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",1295
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",28235
"2012-07-13",1,"PRESERVED_SPECIMEN",27764
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",20115
"2016-04-05",4,"OBSERVATION",2158
"2017-10-12",5,"HUMAN_OBSERVATION",66
"2019-01-01",7,"PRESERVED_SPECIMEN",60
"2020-10-01",6,"FOSSIL_SPECIMEN",2296
"2012-03-26",0,"UNKNOWN",229
"2019-10-09",4,"HUMAN_OBSERVATION",53017
"2020-10-01",7,"MATERIAL_SAMPLE",768
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"PRESERVED_SPECIMEN",147
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",51987
"2016-12-27",0,"HUMAN_OBSERVATION",5150
"2020-10-01",0,"PRESERVED_SPECIMEN",2200
"2019-04-06",4,"MATERIAL_SAMPLE",823
"2011-06-10",1,"UNKNOWN",322
"2013-09-10",0,"HUMAN_OBSERVATION",3742
"2018-04-09",3,"LIVING_SPECIMEN",12
"2008-10-10",5,"LIVING_SPECIMEN",10
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",71266
"2008-10-10",5,"OBSERVATION",13
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",20669
"2010-07-26",6,"FOSSIL_SPECIMEN",94
"2013-12-20",6,"HUMAN_OBSERVATION",348
"2009-04-06",1,"OBSERVATION",10113
"2015-10-01",7,"HUMAN_OBSERVATION",35
"2010-07-26",0,"PRESERVED_SPECIMEN",108
"2011-02-21",0,"OBSERVATION",2870
"2012-12-11",7,"HUMAN_OBSERVATION",35
"2019-10-09",1,"OBSERVATION",103
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",194
"2017-04-12",3,"UNKNOWN",3846
"2020-01-01",7,"FOSSIL_SPECIMEN",1013
"2011-02-21",1,"UNKNOWN",318
"2013-05-21",0,"HUMAN_OBSERVATION",3742
"2015-01-19",1,"HUMAN_OBSERVATION",7524
"2017-07-24",1,"LIVING_SPECIMEN",6512
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",9345
"2018-09-28",7,"FOSSIL_SPECIMEN",86
"2020-01-01",1,"PRESERVED_SPECIMEN",44661
"2018-04-09",7,"HUMAN_OBSERVATION",35
"2019-07-01",6,"UNKNOWN",380
"2015-07-03",6,"UNKNOWN",180
"2018-09-28",1,"PRESERVED_SPECIMEN",42549
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",2158
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",2336
"2016-01-04",0,"OBSERVATION",2891
"2016-04-05",5,"LIVING_SPECIMEN",22
"2008-06-27",0,"OBSERVATION",2285
"2015-04-09",0,"FOSSIL_SPECIMEN",152
"2016-04-05",5,"OBSERVATION",13
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2017-10-12",6,"HUMAN_OBSERVATION",26054
"2020-10-01",7,"FOSSIL_SPECIMEN",1207
"2011-02-21",4,"HUMAN_OBSERVATION",56321
"2012-03-26",1,"UNKNOWN",712
"2013-07-09",4,"FOSSIL_SPECIMEN",1853
"2019-10-09",5,"HUMAN_OBSERVATION",281
"2011-06-10",1,"FOSSIL_SPECIMEN",252
"2012-01-18",1,"PRESERVED_SPECIMEN",27740
"2018-07-11",7,"PRESERVED_SPECIMEN",60
"2016-12-27",1,"HUMAN_OBSERVATION",70659
"2012-10-31",4,"PRESERVED_SPECIMEN",194
"2019-04-06",4,"FOSSIL_SPECIMEN",23861
"2020-10-01",1,"PRESERVED_SPECIMEN",53476
"2019-04-06",5,"MATERIAL_SAMPLE",98
"2013-09-10",1,"HUMAN_OBSERVATION",3300
"2018-04-09",4,"LIVING_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",58
"2018-04-09",4,"OBSERVATION",1693
"2008-10-10",6,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",21235
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",35
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",27806
"2011-02-21",1,"OBSERVATION",10996
"2016-01-04",4,"HUMAN_OBSERVATION",70720
"2008-06-27",4,"HUMAN_OBSERVATION",1156
"2017-04-12",4,"UNKNOWN",5786
"2020-07-01",0,"UNKNOWN",114
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",51
"2013-05-21",1,"HUMAN_OBSERVATION",18542
"2016-07-04",3,"PRESERVED_SPECIMEN",1209
"2018-07-11",0,"HUMAN_OBSERVATION",1559
"2015-07-03",6,"FOSSIL_SPECIMEN",106
"2013-12-20",4,"OBSERVATION",2158
"2017-12-22",6,"FOSSIL_SPECIMEN",199
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",403
"2015-07-03",7,"UNKNOWN",2
"2015-10-01",5,"OBSERVATION",15
"2012-12-11",5,"OBSERVATION",14
"2016-01-04",1,"OBSERVATION",10966
"2016-04-05",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",1187
"2008-06-27",1,"OBSERVATION",10113
"2015-04-09",1,"FOSSIL_SPECIMEN",395
"2016-04-05",6,"OBSERVATION",3
"2017-10-12",7,"HUMAN_OBSERVATION",35
"2020-01-01",1,"MACHINE_OBSERVATION",307
"2020-04-01",0,"OBSERVATION",24
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",194
"2019-10-09",6,"HUMAN_OBSERVATION",29134
"2012-10-31",5,"PRESERVED_SPECIMEN",11926
"2019-04-06",6,"MATERIAL_SAMPLE",265
"2011-06-10",3,"UNKNOWN",7182
"2018-04-09",5,"LIVING_SPECIMEN",22
"2010-04-01",6,"FOSSIL_SPECIMEN",94
"2017-07-24",6,"HUMAN_OBSERVATION",26018
"2018-04-09",5,"OBSERVATION",13
"2008-10-10",7,"OBSERVATION",5
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",96
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",2158
"2019-10-09",3,"LIVING_SPECIMEN",17
"2016-01-04",5,"HUMAN_OBSERVATION",52
"2008-04-01",6,"FOSSIL_SPECIMEN",94
"2017-04-12",5,"UNKNOWN",49
"2020-07-01",1,"UNKNOWN",245
"2020-04-01",4,"HUMAN_OBSERVATION",5040
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"PRESERVED_SPECIMEN",8858
"2011-02-21",3,"UNKNOWN",7182
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",520
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",107446
"2008-12-17",5,"UNKNOWN",167
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"PRESERVED_SPECIMEN",2089
"2013-12-20",5,"OBSERVATION",13
"2017-12-22",7,"FOSSIL_SPECIMEN",40
"2015-07-03",1,"PRESERVED_SPECIMEN",25838
"2018-09-28",3,"PRESERVED_SPECIMEN",1211
"2009-12-16",6,"FOSSIL_SPECIMEN",94
"2010-11-17",4,"PRESERVED_SPECIMEN",167
"2015-10-01",6,"OBSERVATION",105
"2012-07-13",4,"PRESERVED_SPECIMEN",194
"2012-12-11",6,"OBSERVATION",24220
"2017-12-22",1,"PRESERVED_SPECIMEN",39050
"2009-04-06",7,"HUMAN_OBSERVATION",3
"2016-04-05",7,"OBSERVATION",5
"2020-04-01",1,"OBSERVATION",103
"2009-12-16",0,"PRESERVED_SPECIMEN",96
"2011-02-21",6,"HUMAN_OBSERVATION",161
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2012-03-26",3,"UNKNOWN",7182
"2013-02-20",5,"PRESERVED_SPECIMEN",12082
"2013-07-09",6,"FOSSIL_SPECIMEN",98
"2019-10-09",7,"HUMAN_OBSERVATION",938
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",19073
"2015-01-19",0,"OBSERVATION",2893
"2019-04-06",6,"FOSSIL_SPECIMEN",199
"2020-10-01",3,"PRESERVED_SPECIMEN",2092
"2013-07-09",0,"PRESERVED_SPECIMEN",156
"2019-04-06",7,"MATERIAL_SAMPLE",111
"2011-06-10",4,"UNKNOWN",3264
"2018-04-09",6,"LIVING_SPECIMEN",197
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",35
"2019-04-06",0,"PRESERVED_SPECIMEN",1337
"2010-04-01",1,"PRESERVED_SPECIMEN",26810
"2017-10-12",5,"LIVING_SPECIMEN",22
"2009-04-06",4,"OBSERVATION",2514
"2017-10-12",5,"OBSERVATION",13
"2019-10-09",4,"LIVING_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",26679
"2019-10-09",4,"OBSERVATION",13
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",127
"2017-04-12",6,"UNKNOWN",965
"2016-12-27",0,"OBSERVATION",2891
"2020-04-01",5,"HUMAN_OBSERVATION",272
"2009-04-06",5,"UNKNOWN",167
"2008-04-01",1,"PRESERVED_SPECIMEN",7546
"2009-06-17",6,"PRESERVED_SPECIMEN",18522
"2013-09-10",0,"OBSERVATION",2892
"2011-02-21",4,"UNKNOWN",3264
"2014-03-28",0,"FOSSIL_SPECIMEN",148
"2015-01-19",4,"HUMAN_OBSERVATION",70576
"2016-07-04",5,"PRESERVED_SPECIMEN",15523
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",99
"2017-07-24",4,"OBSERVATION",2158
"2020-01-01",4,"PRESERVED_SPECIMEN",1999
"2013-12-20",6,"OBSERVATION",24028
"2019-07-01",0,"MATERIAL_SAMPLE",5447
"2018-09-28",4,"PRESERVED_SPECIMEN",6737
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",9434
"2015-10-01",7,"OBSERVATION",5
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",18519
"2012-12-11",7,"OBSERVATION",5
"2007-12-19",0,"OBSERVATION",2282
"2009-12-16",1,"PRESERVED_SPECIMEN",7960
"2011-02-21",7,"HUMAN_OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",253
"2012-03-26",4,"UNKNOWN",3265
"2013-02-20",6,"PRESERVED_SPECIMEN",19074
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",194
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",71266
"2019-07-01",1,"MACHINE_OBSERVATION",307
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",2892
"2015-01-19",1,"OBSERVATION",47349
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2019-04-06",7,"FOSSIL_SPECIMEN",43
"2020-10-01",4,"PRESERVED_SPECIMEN",3636
"2013-07-09",1,"PRESERVED_SPECIMEN",28814
"2011-06-10",5,"UNKNOWN",168
"2013-09-10",4,"HUMAN_OBSERVATION",67817
"2016-04-05",0,"UNKNOWN",121
"2019-04-06",1,"PRESERVED_SPECIMEN",43580
"2017-10-12",6,"LIVING_SPECIMEN",197
"2009-04-06",5,"OBSERVATION",13
"2017-10-12",6,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",35
"2010-07-26",4,"PRESERVED_SPECIMEN",115
"2011-02-21",4,"OBSERVATION",2323
"2016-01-04",7,"HUMAN_OBSERVATION",35
"2019-10-09",5,"OBSERVATION",13
"2016-12-27",1,"LIVING_SPECIMEN",6512
"2017-04-12",7,"UNKNOWN",51
"2020-07-01",3,"UNKNOWN",3591
"2016-12-27",1,"OBSERVATION",9345
"2020-04-01",6,"HUMAN_OBSERVATION",28958
"2008-10-10",1,"UNKNOWN",383
"2009-04-06",6,"UNKNOWN",106
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",37313
"2011-02-21",5,"UNKNOWN",168
"2011-09-05",6,"FOSSIL_SPECIMEN",94
"2013-05-21",4,"HUMAN_OBSERVATION",67576
"2014-03-28",1,"FOSSIL_SPECIMEN",364
"2016-07-04",6,"PRESERVED_SPECIMEN",50948
"2017-07-24",5,"LIVING_SPECIMEN",22
"2018-07-11",3,"HUMAN_OBSERVATION",165
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",13
"2020-01-01",5,"PRESERVED_SPECIMEN",15786
"2019-07-01",0,"FOSSIL_SPECIMEN",4835
"2011-09-05",0,"PRESERVED_SPECIMEN",147
"2013-12-20",7,"OBSERVATION",5
"2019-07-01",1,"MATERIAL_SAMPLE",1272
"2018-09-28",5,"PRESERVED_SPECIMEN",17744
"2010-11-17",6,"PRESERVED_SPECIMEN",18648
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",19021
"2016-01-04",4,"OBSERVATION",2158
"2017-12-22",3,"PRESERVED_SPECIMEN",1209
"2008-06-27",4,"OBSERVATION",9146
"2015-04-09",4,"FOSSIL_SPECIMEN",1873
"2020-04-01",3,"LIVING_SPECIMEN",17
"2007-12-19",1,"OBSERVATION",10046
"2012-03-26",5,"UNKNOWN",183
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",11273
"2016-12-27",5,"HUMAN_OBSERVATION",49
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",37775
"2018-07-11",0,"OBSERVATION",24
"2020-10-01",5,"PRESERVED_SPECIMEN",15991
"2011-06-10",6,"UNKNOWN",97
"2015-10-01",0,"UNKNOWN",121
"2012-12-11",0,"UNKNOWN",229
"2016-04-05",1,"UNKNOWN",1629
"2009-04-06",6,"OBSERVATION",3
"2017-10-12",7,"OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",243
"2010-07-26",5,"PRESERVED_SPECIMEN",9428
"2011-02-21",5,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",117
"2019-04-06",1,"MACHINE_OBSERVATION",307
"2020-04-01",7,"HUMAN_OBSERVATION",70
"2009-04-06",7,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",97
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",157
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",197
"2018-07-11",4,"HUMAN_OBSERVATION",62758
"2017-07-24",6,"OBSERVATION",3
"2020-01-01",6,"PRESERVED_SPECIMEN",52994
"2019-07-01",1,"FOSSIL_SPECIMEN",3506
"2011-09-05",1,"PRESERVED_SPECIMEN",27837
"2019-07-01",2,"MATERIAL_SAMPLE",398
"2015-07-03",4,"PRESERVED_SPECIMEN",467
"2018-09-28",6,"PRESERVED_SPECIMEN",52057
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",22
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",14
"2017-12-22",4,"PRESERVED_SPECIMEN",6439
"2008-06-27",5,"OBSERVATION",13
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",13
"2012-03-26",6,"UNKNOWN",117
"2011-06-10",6,"FOSSIL_SPECIMEN",94
"2012-01-18",6,"PRESERVED_SPECIMEN",19005
"2015-10-01",0,"FOSSIL_SPECIMEN",163
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"UNKNOWN",228
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",25930
"2018-07-11",1,"OBSERVATION",103
"2020-10-01",6,"PRESERVED_SPECIMEN",54041
"2011-06-10",0,"PRESERVED_SPECIMEN",147
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",156
"2015-10-01",1,"UNKNOWN",1632
"2012-12-11",1,"UNKNOWN",708
"2019-04-06",3,"PRESERVED_SPECIMEN",2091
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2009-04-06",7,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",18573
"2011-02-21",6,"OBSERVATION",5
"2010-11-17",0,"HUMAN_OBSERVATION",1713
"2016-12-27",3,"LIVING_SPECIMEN",6
"2020-07-01",5,"UNKNOWN",9
"2018-04-09",1,"UNKNOWN",2998
"2008-04-01",4,"PRESERVED_SPECIMEN",50
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",317
"2015-01-19",7,"HUMAN_OBSERVATION",35
"2018-07-11",5,"HUMAN_OBSERVATION",174
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",970
"2020-01-01",7,"PRESERVED_SPECIMEN",10
"2017-04-12",1,"MACHINE_OBSERVATION",307
"2019-07-01",3,"MATERIAL_SAMPLE",21263
"2015-07-03",5,"PRESERVED_SPECIMEN",18100
"2018-09-28",7,"PRESERVED_SPECIMEN",60
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",6,"OBSERVATION",54
"2017-12-22",5,"PRESERVED_SPECIMEN",16301
"2008-06-27",6,"OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",148
"2015-04-09",6,"FOSSIL_SPECIMEN",102
"2020-04-01",5,"LIVING_SPECIMEN",35
"2020-04-01",5,"OBSERVATION",13
"2009-12-16",4,"PRESERVED_SPECIMEN",50
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",17
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",383
"2012-12-11",1,"FOSSIL_SPECIMEN",251
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",705
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",302
"2016-12-27",7,"HUMAN_OBSERVATION",35
"2015-01-19",4,"OBSERVATION",2158
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",212
"2011-06-10",1,"PRESERVED_SPECIMEN",28299
"2013-09-10",7,"HUMAN_OBSERVATION",35
"2016-04-05",3,"UNKNOWN",3846
"2019-04-06",4,"PRESERVED_SPECIMEN",6941
"2010-04-01",5,"PRESERVED_SPECIMEN",9431
"2018-09-28",0,"HUMAN_OBSERVATION",1563
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",1314
"2010-11-17",1,"HUMAN_OBSERVATION",17686
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",595
"2020-07-01",6,"UNKNOWN",61
"2016-12-27",4,"OBSERVATION",2158
"2008-04-01",5,"PRESERVED_SPECIMEN",2047
"2013-09-10",4,"OBSERVATION",2158
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2014-03-28",4,"FOSSIL_SPECIMEN",1873
"2018-07-11",6,"HUMAN_OBSERVATION",27992
"2017-10-12",1,"UNKNOWN",5881
"2020-10-01",0,"HUMAN_OBSERVATION",852
"2019-10-09",0,"UNKNOWN",114
"2019-07-01",4,"MATERIAL_SAMPLE",823
"2015-07-03",6,"PRESERVED_SPECIMEN",47150
"2016-01-04",7,"OBSERVATION",5
"2017-12-22",6,"PRESERVED_SPECIMEN",51030
"2008-06-27",7,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",364
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2020-04-01",6,"LIVING_SPECIMEN",436
"2007-12-19",4,"OBSERVATION",465
"2017-07-24",0,"UNKNOWN",970
"2009-12-16",5,"PRESERVED_SPECIMEN",9405
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",1713
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",36264
"2018-07-11",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"OBSERVATION",2336
"2015-01-19",5,"OBSERVATION",70
"2013-07-09",5,"PRESERVED_SPECIMEN",12153
"2015-10-01",3,"UNKNOWN",3846
"2012-12-11",3,"UNKNOWN",7182
"2016-04-05",4,"UNKNOWN",74
"2019-04-06",5,"PRESERVED_SPECIMEN",16884
"2010-04-01",6,"PRESERVED_SPECIMEN",18573
"2018-09-28",1,"HUMAN_OBSERVATION",110388
"2017-04-12",1,"FOSSIL_SPECIMEN",1427
"2016-12-27",5,"LIVING_SPECIMEN",22
"2020-07-01",7,"UNKNOWN",1
"2016-12-27",5,"OBSERVATION",13
"2018-04-09",3,"UNKNOWN",3846
"2008-10-10",5,"UNKNOWN",167
"2009-04-06",0,"FOSSIL_SPECIMEN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",3753
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",246
"2018-07-11",7,"HUMAN_OBSERVATION",656
"2020-10-01",1,"HUMAN_OBSERVATION",178904
"2019-07-01",4,"FOSSIL_SPECIMEN",24748
"2019-10-09",1,"UNKNOWN",3920
"2011-09-05",4,"PRESERVED_SPECIMEN",191
"2019-07-01",5,"MATERIAL_SAMPLE",98
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",1313
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",60
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",6005
"2009-12-16",6,"PRESERVED_SPECIMEN",18559
"2012-01-18",6,"FOSSIL_SPECIMEN",98
"2019-01-01",5,"LIVING_SPECIMEN",35
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",828
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-12-20",3,"UNKNOWN",7103
"2015-01-19",6,"LIVING_SPECIMEN",197
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",14
"2015-01-19",6,"OBSERVATION",26016
"2018-07-11",4,"OBSERVATION",1511
"2013-07-09",6,"PRESERVED_SPECIMEN",19743
"2015-10-01",4,"UNKNOWN",74
"2012-12-11",4,"UNKNOWN",3265
"2016-01-04",0,"UNKNOWN",121
