"snapshot","kingdom","speciesCount"
"2007-12-19",1,14936
"2007-12-19",2,4
"2007-12-19",3,79
"2007-12-19",4,675
"2007-12-19",5,1894
"2007-12-19",6,24800
"2007-12-19",7,253
"2008-04-01",1,18247
"2008-04-01",2,4
"2008-04-01",3,79
"2008-04-01",4,480
"2008-04-01",5,2004
"2008-04-01",6,24914
"2008-04-01",7,254
"2008-06-27",1,19914
"2008-06-27",2,4
"2008-06-27",3,143
"2008-06-27",4,634
"2008-06-27",5,2225
"2008-06-27",6,27006
"2008-06-27",7,269
"2008-10-10",1,21110
"2008-10-10",2,4
"2008-10-10",3,147
"2008-10-10",4,794
"2008-10-10",5,2240
"2008-10-10",6,27191
"2008-10-10",7,269
"2008-12-17",1,21185
"2008-12-17",2,4
"2008-12-17",3,147
"2008-12-17",4,802
"2008-12-17",5,2239
"2008-12-17",6,27255
"2008-12-17",7,269
"2009-04-06",1,22826
"2009-04-06",2,4
"2009-04-06",3,153
"2009-04-06",4,812
"2009-04-06",5,2245
"2009-04-06",6,27655
"2009-04-06",7,269
"2009-06-17",1,23016
"2009-06-17",2,4
"2009-06-17",3,153
"2009-06-17",4,815
"2009-06-17",5,2250
"2009-06-17",6,27662
"2009-06-17",7,269
"2009-09-25",1,24192
"2009-09-25",2,4
"2009-09-25",3,154
"2009-09-25",4,811
"2009-09-25",5,2643
"2009-09-25",6,28596
"2009-09-25",7,270
"2009-12-16",1,27137
"2009-12-16",2,4
"2009-12-16",3,154
"2009-12-16",4,811
"2009-12-16",5,2696
"2009-12-16",6,28713
"2009-12-16",7,270
"2010-04-01",1,27014
"2010-04-01",2,4
"2010-04-01",3,154
"2010-04-01",4,822
"2010-04-01",5,2699
"2010-04-01",6,28836
"2010-04-01",7,271
"2010-07-26",1,28389
"2010-07-26",2,4
"2010-07-26",3,156
"2010-07-26",4,1181
"2010-07-26",5,2690
"2010-07-26",6,28940
"2010-07-26",7,271
"2010-11-17",1,29434
"2010-11-17",2,4
"2010-11-17",3,161
"2010-11-17",4,1216
"2010-11-17",5,2704
"2010-11-17",6,29419
"2010-11-17",7,281
"2011-02-21",1,29409
"2011-02-21",2,4
"2011-02-21",3,161
"2011-02-21",4,1216
"2011-02-21",5,2738
"2011-02-21",6,30477
"2011-02-21",7,281
"2011-06-10",1,29994
"2011-06-10",2,7
"2011-06-10",3,163
"2011-06-10",4,1230
"2011-06-10",5,2762
"2011-06-10",6,30513
"2011-06-10",7,281
"2011-09-05",1,36375
"2011-09-05",2,7
"2011-09-05",3,237
"2011-09-05",4,2117
"2011-09-05",5,3789
"2011-09-05",6,30252
"2011-09-05",7,317
"2012-01-18",1,36898
"2012-01-18",2,7
"2012-01-18",3,237
"2012-01-18",4,2121
"2012-01-18",5,3805
"2012-01-18",6,30128
"2012-01-18",7,317
"2012-03-26",1,36333
"2012-03-26",2,7
"2012-03-26",3,234
"2012-03-26",4,2113
"2012-03-26",5,3759
"2012-03-26",6,30335
"2012-03-26",7,317
"2012-07-13",1,37823
"2012-07-13",2,7
"2012-07-13",3,237
"2012-07-13",4,2166
"2012-07-13",5,3777
"2012-07-13",6,30526
"2012-07-13",7,317
"2012-10-31",1,38284
"2012-10-31",2,7
"2012-10-31",3,240
"2012-10-31",4,2200
"2012-10-31",5,3943
"2012-10-31",6,30693
"2012-10-31",7,317
"2012-12-11",1,38238
"2012-12-11",2,7
"2012-12-11",3,240
"2012-12-11",4,2198
"2012-12-11",5,3874
"2012-12-11",6,30608
"2012-12-11",7,317
"2013-02-20",1,38824
"2013-02-20",2,7
"2013-02-20",3,240
"2013-02-20",4,2200
"2013-02-20",5,3876
"2013-02-20",6,30617
"2013-02-20",7,317
"2013-05-21",1,38996
"2013-05-21",2,7
"2013-05-21",3,240
"2013-05-21",4,2293
"2013-05-21",5,3876
"2013-05-21",6,30637
"2013-05-21",7,317
"2013-07-09",1,38859
"2013-07-09",2,7
"2013-07-09",3,240
"2013-07-09",4,2325
"2013-07-09",5,3894
"2013-07-09",6,30646
"2013-07-09",7,317
"2013-09-10",1,39426
"2013-09-10",2,7
"2013-09-10",3,240
"2013-09-10",4,2326
"2013-09-10",5,3894
"2013-09-10",6,30754
"2013-09-10",7,317
"2013-12-20",1,39469
"2013-12-20",2,7
"2013-12-20",3,236
"2013-12-20",4,2326
"2013-12-20",5,3861
"2013-12-20",6,30709
"2013-12-20",7,315
"2014-03-28",1,41860
"2014-03-28",2,8
"2014-03-28",3,244
"2014-03-28",4,2627
"2014-03-28",5,4143
"2014-03-28",6,31049
"2014-03-28",7,317
"2014-09-08",1,42474
"2014-09-08",2,8
"2014-09-08",3,249
"2014-09-08",4,2628
"2014-09-08",5,4180
"2014-09-08",6,30996
"2014-09-08",7,310
"2015-01-19",1,42986
"2015-01-19",2,15
"2015-01-19",3,296
"2015-01-19",4,2643
"2015-01-19",5,4335
"2015-01-19",6,31186
"2015-01-19",7,321
"2015-04-09",1,43794
"2015-04-09",2,15
"2015-04-09",3,296
"2015-04-09",4,2974
"2015-04-09",5,4337
"2015-04-09",6,31324
"2015-04-09",7,321
"2015-07-03",1,43911
"2015-07-03",2,15
"2015-07-03",3,297
"2015-07-03",4,2944
"2015-07-03",5,4386
"2015-07-03",6,31485
"2015-07-03",7,321
"2015-10-01",1,44227
"2015-10-01",2,15
"2015-10-01",3,299
"2015-10-01",4,2999
"2015-10-01",5,4402
"2015-10-01",6,31949
"2015-10-01",7,321
"2016-01-04",1,44621
"2016-01-04",2,15
"2016-01-04",3,298
"2016-01-04",4,3061
"2016-01-04",5,4378
"2016-01-04",6,32052
"2016-01-04",7,432
"2016-04-05",1,45194
"2016-04-05",2,15
"2016-04-05",3,298
"2016-04-05",4,3068
"2016-04-05",5,4389
"2016-04-05",6,32906
"2016-04-05",7,432
"2016-07-04",1,45430
"2016-07-04",2,15
"2016-07-04",3,298
"2016-07-04",4,3220
"2016-07-04",5,4454
"2016-07-04",6,32954
"2016-07-04",7,432
"2016-10-07",1,45637
"2016-10-07",2,15
"2016-10-07",3,299
"2016-10-07",4,3220
"2016-10-07",5,4473
"2016-10-07",6,32913
"2016-10-07",7,426
"2016-12-27",1,48655
"2016-12-27",2,15
"2016-12-27",3,435
"2016-12-27",4,3366
"2016-12-27",5,5241
"2016-12-27",6,34107
"2016-12-27",7,439
"2017-04-12",1,52310
"2017-04-12",2,15
"2017-04-12",3,532
"2017-04-12",4,3825
"2017-04-12",5,5756
"2017-04-12",6,34929
"2017-04-12",7,449
"2017-07-24",1,52664
"2017-07-24",2,15
"2017-07-24",3,532
"2017-07-24",4,3825
"2017-07-24",5,5800
"2017-07-24",6,35047
"2017-07-24",7,449
"2017-10-12",1,52837
"2017-10-12",2,15
"2017-10-12",3,544
"2017-10-12",4,3776
"2017-10-12",5,5822
"2017-10-12",6,34878
"2017-10-12",7,449
"2017-12-22",1,53774
"2017-12-22",2,15
"2017-12-22",3,544
"2017-12-22",4,3833
"2017-12-22",5,6221
"2017-12-22",6,35152
"2017-12-22",7,451
"2018-04-09",1,54400
"2018-04-09",2,18
"2018-04-09",3,553
"2018-04-09",4,3840
"2018-04-09",5,6220
"2018-04-09",6,35166
"2018-04-09",7,451
"2018-07-11",1,54732
"2018-07-11",2,18
"2018-07-11",3,554
"2018-07-11",4,3834
"2018-07-11",5,5964
"2018-07-11",6,35196
"2018-07-11",7,455
"2018-09-28",1,55377
"2018-09-28",2,18
"2018-09-28",3,569
"2018-09-28",4,3799
"2018-09-28",5,6234
"2018-09-28",6,35265
"2018-09-28",7,453
"2019-01-01",1,56677
"2019-01-01",2,19
"2019-01-01",3,620
"2019-01-01",4,3802
"2019-01-01",5,6663
"2019-01-01",6,35661
"2019-01-01",7,456
"2019-01-01",8,13
"2019-04-06",1,57181
"2019-04-06",2,21
"2019-04-06",3,785
"2019-04-06",4,3929
"2019-04-06",5,6942
"2019-04-06",6,36207
"2019-04-06",7,480
"2019-04-06",8,13
"2019-07-01",1,58263
"2019-07-01",2,21
"2019-07-01",3,785
"2019-07-01",4,3941
"2019-07-01",5,7259
"2019-07-01",6,36577
"2019-07-01",7,480
"2019-07-01",8,13
"2019-10-09",1,58910
"2019-10-09",2,21
"2019-10-09",3,788
"2019-10-09",4,3919
"2019-10-09",5,7310
"2019-10-09",6,36939
"2019-10-09",7,481
"2019-10-09",8,13
"2020-01-01",0,3
"2020-01-01",1,58479
"2020-01-01",2,22
"2020-01-01",3,995
"2020-01-01",4,3915
"2020-01-01",5,7310
"2020-01-01",6,37096
"2020-01-01",7,481
"2020-01-01",8,13
"2020-04-01",0,3
"2020-04-01",1,60053
"2020-04-01",2,22
"2020-04-01",3,996
"2020-04-01",4,3924
"2020-04-01",5,7339
"2020-04-01",6,37188
"2020-04-01",7,481
"2020-04-01",8,13
"2020-07-01",0,3
"2020-07-01",1,61878
"2020-07-01",2,22
"2020-07-01",3,1064
"2020-07-01",4,3992
"2020-07-01",5,7253
"2020-07-01",6,37497
"2020-07-01",7,482
"2020-07-01",8,13
"2020-10-01",0,3
"2020-10-01",1,62640
"2020-10-01",2,22
"2020-10-01",3,1063
"2020-10-01",4,3993
"2020-10-01",5,7297
"2020-10-01",6,37714
"2020-10-01",7,483
"2020-10-01",8,13
"2021-01-01",0,3
"2021-01-01",1,62907
"2021-01-01",2,22
"2021-01-01",3,1063
"2021-01-01",4,3989
"2021-01-01",5,7347
"2021-01-01",6,37798
"2021-01-01",7,483
"2021-01-01",8,14
"2021-04-01",0,3
"2021-04-01",1,64295
"2021-04-01",2,22
"2021-04-01",3,1065
"2021-04-01",4,3984
"2021-04-01",5,7368
"2021-04-01",6,37883
"2021-04-01",7,483
"2021-04-01",8,14
"2021-07-01",0,3
"2021-07-01",1,64185
"2021-07-01",2,22
"2021-07-01",3,1040
"2021-07-01",4,2982
"2021-07-01",5,7623
"2021-07-01",6,38722
"2021-07-01",7,462
"2021-07-01",8,14
"2021-10-01",0,3
"2021-10-01",1,65713
"2021-10-01",2,26
"2021-10-01",3,1384
"2021-10-01",4,4043
"2021-10-01",5,8114
"2021-10-01",6,39059
"2021-10-01",7,487
"2021-10-01",8,153
"2022-01-01",0,3
"2022-01-01",1,66239
"2022-01-01",2,26
"2022-01-01",3,1386
"2022-01-01",4,4048
"2022-01-01",5,8136
"2022-01-01",6,39171
"2022-01-01",7,488
"2022-01-01",8,153
"2022-04-01",0,3
"2022-04-01",1,66590
"2022-04-01",2,26
"2022-04-01",3,1386
"2022-04-01",4,4078
"2022-04-01",5,8177
"2022-04-01",6,39285
"2022-04-01",7,492
"2022-04-01",8,153
