"snapshot","speciesCount"
"2007-12-19",42641
"2008-04-01",45982
"2008-06-27",50195
"2008-10-10",51755
"2008-12-17",51901
"2009-04-06",53964
"2009-06-17",54169
"2009-09-25",56670
"2009-12-16",59785
"2010-04-01",59800
"2010-07-26",61631
"2010-11-17",63219
"2011-02-21",64286
"2011-06-10",64950
"2011-09-05",73094
"2012-01-18",73513
"2012-03-26",73098
"2012-07-13",74853
"2012-10-31",75684
"2012-12-11",75482
"2013-02-20",76081
"2013-05-21",76366
"2013-07-09",76288
"2013-09-10",76964
"2013-12-20",76923
"2014-03-28",80248
"2014-09-08",80845
"2015-01-19",81782
"2015-04-09",83061
"2015-07-03",83359
"2015-10-01",84212
"2016-01-04",84857
"2016-04-05",86302
"2016-07-04",86803
"2016-10-07",86983
"2016-12-27",92258
"2017-04-12",97816
"2017-07-24",98332
"2017-10-12",98321
"2017-12-22",99990
"2018-04-09",100648
"2018-07-11",100753
"2018-09-28",101715
"2019-01-01",103911
"2019-04-06",105558
"2019-07-01",107339
"2019-10-09",108381
"2020-01-01",108314
"2020-04-01",110019
"2020-07-01",112204
"2020-10-01",113228
"2021-01-01",113626
"2021-04-01",115117
"2021-07-01",115053
"2021-10-01",118982
"2022-01-01",119650
"2022-04-01",120190
