"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7310,13754,1623,23,0
"2008-04-01",7538,13945,1674,24,0
"2008-06-27",8126,16278,2027,25,0
"2008-10-10",8296,16567,2075,31,0
"2008-12-17",8293,16548,2149,53,0
"2009-04-06",8217,16563,2232,53,0
"2009-06-17",8306,16753,2239,55,0
"2009-09-25",8721,18045,2450,56,0
"2009-12-16",8802,18134,2451,60,0
"2010-04-01",8853,18258,2529,61,0
"2010-07-26",9438,20237,2778,63,0
"2010-11-17",9445,19056,2508,111,0
"2011-02-21",9709,20514,2939,112,0
"2011-06-10",9812,20572,2929,115,0
"2011-09-05",13939,24868,3902,139,0
"2012-01-18",14089,25028,3962,139,0
"2012-03-26",14086,25033,3959,139,0
"2012-07-13",14207,25178,3972,179,0
"2012-10-31",14232,25362,4002,179,0
"2012-12-11",14099,25050,3954,177,0
"2013-02-20",14659,25736,3962,177,0
"2013-05-21",14766,25898,3972,178,0
"2013-07-09",14790,25918,3982,178,0
"2013-09-10",14866,25908,3977,200,0
"2013-12-20",14897,25882,3981,200,0
"2014-03-28",15233,26431,4036,204,0
"2014-09-08",15335,26632,4058,228,0
"2015-01-19",15503,26791,4093,230,0
"2015-04-09",15575,26945,4110,230,0
"2015-07-03",15646,27101,4160,234,0
"2015-10-01",15860,27316,4166,234,0
"2016-01-04",16049,27466,4177,244,0
"2016-04-05",16362,28061,4317,245,0
"2016-07-04",16438,28150,4335,247,0
"2016-10-07",16748,28273,4322,246,0
"2016-12-27",18686,32398,5423,292,0
"2017-04-12",20294,36250,6778,371,0
"2017-07-24",20535,36522,6843,378,0
"2017-10-12",20689,36333,6739,369,0
"2017-12-22",20836,36205,6765,384,0
"2018-04-09",21146,36700,6783,387,0
"2018-07-11",21288,36886,6864,392,0
"2018-09-28",21749,37586,7094,403,0
"2019-01-01",22233,38038,7178,411,0
"2019-04-06",22743,38353,7306,434,0
"2019-07-01",23230,39040,7487,446,0
"2019-10-09",23556,39747,7681,474,0
"2020-01-01",23753,40023,7767,486,0
"2020-04-01",23992,40378,7841,493,0
"2020-07-01",24556,41892,8200,532,0
"2020-10-01",24808,42417,8356,542,0
"2021-01-01",24954,42692,8405,552,0
"2021-04-01",25519,43873,8515,563,0
"2021-07-01",25594,43182,8280,597,0
"2021-10-01",26004,44761,8915,605,0
"2022-01-01",26163,44990,8975,615,0
"2022-04-01",26218,45153,9026,626,0
