"snapshot","national","international"
"2007-12-19",21679,36503
"2008-04-01",22797,39661
"2008-06-27",26400,43025
"2008-10-10",26393,44885
"2008-12-17",26463,45068
"2009-04-06",26450,47239
"2009-06-17",26450,47462
"2009-09-25",29513,49573
"2009-12-16",29513,52845
"2010-04-01",29821,52761
"2010-07-26",33421,52477
"2010-11-17",33320,54398
"2011-02-21",33320,55477
"2011-06-10",33323,56181
"2011-09-05",48134,54749
"2012-01-18",48174,55272
"2012-03-26",48174,54784
"2012-07-13",48174,57212
"2012-10-31",48340,58086
"2012-12-11",47739,51389
"2013-02-20",47739,52095
"2013-05-21",47739,52644
"2013-07-09",47739,59062
"2013-09-10",47735,60001
"2013-12-20",47735,60654
"2014-03-28",47735,64517
"2014-09-08",47735,65347
"2015-01-19",47757,66528
"2015-04-09",47757,68051
"2015-07-03",47757,68662
"2015-10-01",47759,69766
"2016-01-04",47759,70345
"2016-04-05",47759,72300
"2016-07-04",47759,72877
"2016-10-07",47759,73000
"2016-12-27",56633,73463
"2017-04-12",64424,75317
"2017-07-24",64424,76104
"2017-10-12",63506,76534
"2017-12-22",63559,78952
"2018-04-09",63362,79835
"2018-07-11",63362,79840
"2018-09-28",64507,80271
"2019-01-01",64507,83197
"2019-04-06",64431,85622
"2019-07-01",64431,87051
"2019-10-09",64431,88168
"2020-01-01",64431,88168
"2020-04-01",64431,90274
"2020-07-01",67076,91449
"2020-10-01",67076,93123
"2021-01-01",67076,93593
"2021-04-01",67076,95455
"2021-07-01",67216,96230
"2021-10-01",70853,98427
"2022-01-01",70853,99280
"2022-04-01",75401,97563
