"snapshot","occurrenceCount"
"2007-12-19",1569983
"2008-04-01",1716462
"2008-06-27",2151340
"2008-10-10",2265539
"2008-12-17",2393906
"2009-04-06",2526292
"2009-06-17",2582460
"2009-09-25",2904280
"2009-12-16",2955603
"2010-04-01",3107777
"2010-07-26",3681393
"2010-11-17",4273299
"2011-02-21",4296729
"2011-06-10",4341415
"2011-09-05",5358370
"2012-01-18",5546055
"2012-03-26",5379618
"2012-07-13",5955478
"2012-10-31",5885202
"2012-12-11",5539714
"2013-02-20",5620527
"2013-05-21",5794667
"2013-07-09",5690128
"2013-09-10",6037357
"2013-12-20",6087851
"2014-03-28",6279152
"2014-09-08",6964004
"2015-01-19",6987762
"2015-04-09",6969421
"2015-07-03",7090667
"2015-10-01",7133708
"2016-01-04",7671080
"2016-04-05",7790831
"2016-07-04",7818442
"2016-10-07",7884516
"2016-12-27",10386325
"2017-04-12",13791046
"2017-07-24",13804476
"2017-10-12",12783909
"2017-12-22",13790297
"2018-04-09",13498853
"2018-07-11",13556656
"2018-09-28",13472415
"2019-01-01",13717269
"2019-04-06",16612030
"2019-07-01",16830752
"2019-10-09",17054731
"2020-01-01",17155898
"2020-04-01",17333384
"2020-07-01",19575818
"2020-10-01",19994062
"2021-01-01",20115873
"2021-04-01",20361721
"2021-07-01",22789849
"2021-10-01",23350437
"2022-01-01",23467181
"2022-04-01",25624198
