"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",6701,9651,524,0,0
"2012-10-31",5823,8930,296,0,0
"2012-12-11",5831,8929,297,0,0
"2008-12-17",5096,6905,65,0,0
"2014-03-28",6289,9206,388,0,0
"2014-09-08",6390,9265,482,0,0
"2015-07-03",6636,9632,525,0,0
"2012-07-13",5814,8759,291,0,0
"2009-09-25",5310,8488,163,0,0
"2009-04-06",5231,7904,124,0,0
"2013-02-20",5839,8945,298,0,0
"2013-09-10",5921,9024,385,0,0
"2012-03-26",5692,8632,232,0,0
"2010-04-01",5376,8525,166,0,0
"2009-12-16",5372,8508,165,0,0
"2009-06-17",5228,7908,130,0,0
"2013-12-20",5912,9024,385,0,0
"2013-05-21",5910,9026,300,0,0
"2012-01-18",5672,8632,232,0,0
"2015-01-19",6471,9471,504,0,0
"2015-04-09",6520,9505,505,0,0
"2016-01-04",6666,9571,532,0,0
"2016-07-04",6849,10404,592,0,0
"2016-04-05",6799,10352,590,0,0
"2011-06-10",5602,8582,231,0,0
"2008-10-10",5150,6671,52,0,0
"2008-04-01",4653,5838,51,0,0
"2010-07-26",5617,8591,167,0,0
"2011-02-21",5561,8579,231,0,0
"2010-11-17",4098,2814,77,0,0
"2013-07-09",5935,9036,301,0,0
"2007-12-19",4542,5780,51,0,0
"2011-09-05",5603,8582,231,0,0
"2008-06-27",5128,6635,52,0,0
