"snapshot","national","international"
"2015-10-01",105,33308
"2012-10-31",0,27809
"2012-12-11",0,25520
"2008-12-17",0,23556
"2014-03-28",109,30558
"2014-09-08",105,31134
"2015-07-03",105,32675
"2012-07-13",0,27426
"2009-09-25",0,25372
"2009-04-06",0,24217
"2013-02-20",0,25821
"2013-09-10",109,28598
"2012-03-26",0,26843
"2010-04-01",0,26145
"2009-12-16",0,26089
"2009-06-17",0,24464
"2013-12-20",109,28979
"2013-05-21",109,26150
"2012-01-18",0,26770
"2015-01-19",105,31744
"2015-04-09",105,32303
"2016-01-04",105,33464
"2016-07-04",105,34385
"2016-04-05",105,34184
"2011-06-10",0,26762
"2008-10-10",0,23387
"2008-04-01",0,20890
"2010-07-26",0,25608
"2011-02-21",0,26616
"2010-11-17",0,26646
"2013-07-09",109,28331
"2007-12-19",0,19901
"2011-09-05",0,26677
"2008-06-27",0,23042
